#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521636980000e+08,3.521638600000e+08,2.401852e+01,3.850486e-01,2.211728e+01,3.694949e-01,9.208429e-01,4.328196e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521638600000e+08,3.521639680000e+08,2.437037e+01,4.750280e-01,2.264815e+01,4.579357e-01,9.293313e-01,4.995235e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521639680000e+08,3.521640750000e+08,2.385981e+01,4.722170e-01,2.186916e+01,4.520892e-01,9.165688e-01,5.472950e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521640750000e+08,3.521641820000e+08,2.384112e+01,4.720320e-01,2.200000e+01,4.534396e-01,9.227754e-01,5.285312e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521641820000e+08,3.521642900000e+08,2.235185e+01,4.549303e-01,2.075000e+01,4.383259e-01,9.283347e-01,5.249744e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521642900000e+08,3.521643970000e+08,2.265421e+01,4.601321e-01,2.103738e+01,4.434085e-01,9.286304e-01,5.228919e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521643970000e+08,3.521645050000e+08,2.280556e+01,4.595243e-01,2.120370e+01,4.430921e-01,9.297605e-01,5.149252e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521645050000e+08,3.521646120000e+08,2.584112e+01,4.914324e-01,2.289720e+01,4.625932e-01,8.860760e-01,6.042207e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521646120000e+08,3.521647190000e+08,2.395327e+01,4.731409e-01,2.231776e+01,4.567025e-01,9.317206e-01,4.982111e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521647190000e+08,3.521648270000e+08,2.361111e+01,4.675697e-01,2.169444e+01,4.481902e-01,9.188235e-01,5.408303e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521648270000e+08,3.521649340000e+08,2.342056e+01,4.678501e-01,2.143925e+01,4.476236e-01,9.154030e-01,5.558955e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521649340000e+08,3.521650410000e+08,2.434579e+01,4.770019e-01,2.250467e+01,4.586110e-01,9.243762e-01,5.180239e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521650410000e+08,3.521651490000e+08,2.323148e+01,4.637955e-01,2.154630e+01,4.466573e-01,9.274611e-01,5.178249e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521651490000e+08,3.521652560000e+08,2.441121e+01,4.776424e-01,2.274766e+01,4.610803e-01,9.318530e-01,4.930722e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521652560000e+08,3.521653640000e+08,2.356482e+01,4.671111e-01,2.165741e+01,4.478075e-01,9.190570e-01,5.406511e-03,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521655560000e+08,3.521656860000e+08,2.361539e+01,4.262122e-01,2.196923e+01,4.110889e-01,9.302931e-01,4.595984e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521656860000e+08,3.521657930000e+08,2.396262e+01,4.732332e-01,2.195327e+01,4.529578e-01,9.161466e-01,5.473735e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521657930000e+08,3.521659000000e+08,2.356075e+01,4.692482e-01,2.173832e+01,4.507348e-01,9.226497e-01,5.320628e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521659000000e+08,3.521660080000e+08,2.327778e+01,4.642574e-01,2.159259e+01,4.471369e-01,9.276054e-01,5.168352e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521660080000e+08,3.521661150000e+08,2.292523e+01,4.628763e-01,2.100935e+01,4.431129e-01,9.164289e-01,5.587644e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521661150000e+08,3.521662230000e+08,2.400926e+01,4.714954e-01,2.217593e+01,4.531364e-01,9.236405e-01,5.215328e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521662230000e+08,3.521663300000e+08,2.267290e+01,4.603219e-01,2.094393e+01,4.424224e-01,9.237428e-01,5.388534e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521663300000e+08,3.521664370000e+08,2.326168e+01,4.662605e-01,2.145794e+01,4.478186e-01,9.224588e-01,5.360771e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521664370000e+08,3.521665450000e+08,2.287963e+01,4.602699e-01,2.145370e+01,4.456966e-01,9.376770e-01,4.863113e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521665450000e+08,3.521666520000e+08,2.583178e+01,4.913435e-01,2.279439e+01,4.615536e-01,8.824168e-01,6.126896e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521666520000e+08,3.521667590000e+08,2.310280e+01,4.646655e-01,2.146729e+01,4.479162e-01,9.292071e-01,5.158539e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521667590000e+08,3.521668670000e+08,2.311111e+01,4.625925e-01,2.144444e+01,4.456003e-01,9.278846e-01,5.177720e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521668670000e+08,3.521669740000e+08,2.307477e+01,4.643835e-01,2.133645e+01,4.465491e-01,9.246659e-01,5.311629e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521669740000e+08,3.521670820000e+08,2.312963e+01,4.627777e-01,2.126852e+01,4.437688e-01,9.195356e-01,5.442393e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521670820000e+08,3.521671890000e+08,2.341121e+01,4.677568e-01,2.176636e+01,4.510253e-01,9.297405e-01,5.106571e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521671890000e+08,3.521672960000e+08,2.294393e+01,4.630650e-01,2.108411e+01,4.439006e-01,9.189410e-01,5.508315e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521674460000e+08,3.521675110000e+08,2.312308e+01,5.964391e-01,2.141538e+01,5.739926e-01,9.261477e-01,6.745942e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521675110000e+08,3.521676180000e+08,2.600935e+01,4.930294e-01,2.295327e+01,4.631593e-01,8.825009e-01,6.104053e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521676180000e+08,3.521677260000e+08,2.283333e+01,4.598040e-01,2.114815e+01,4.425112e-01,9.261963e-01,5.264948e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521677260000e+08,3.521678330000e+08,2.391589e+01,4.727716e-01,2.214953e+01,4.549780e-01,9.261431e-01,5.170107e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521678330000e+08,3.521679400000e+08,2.405607e+01,4.741552e-01,2.222430e+01,4.557452e-01,9.238539e-01,5.227826e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521679400000e+08,3.521680480000e+08,2.479630e+01,4.791611e-01,2.275926e+01,4.590576e-01,9.178491e-01,5.306235e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521680480000e+08,3.521681550000e+08,2.431776e+01,4.767271e-01,2.233645e+01,4.568937e-01,9.185242e-01,5.362977e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521681550000e+08,3.521682630000e+08,2.362963e+01,4.677530e-01,2.195370e+01,4.508604e-01,9.290752e-01,5.081408e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521682630000e+08,3.521683700000e+08,2.338318e+01,4.674766e-01,2.125234e+01,4.456680e-01,9.088729e-01,5.753494e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521683700000e+08,3.521684770000e+08,2.355140e+01,4.691551e-01,2.173832e+01,4.507348e-01,9.230159e-01,5.310126e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521684770000e+08,3.521685850000e+08,2.446296e+01,4.759295e-01,2.260185e+01,4.574674e-01,9.239213e-01,5.158016e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521685850000e+08,3.521686920000e+08,2.513084e+01,4.846315e-01,2.234579e+01,4.569893e-01,8.891782e-01,6.053572e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521686920000e+08,3.521688000000e+08,2.304630e+01,4.619433e-01,2.128704e+01,4.439619e-01,9.236641e-01,5.322419e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521688000000e+08,3.521689070000e+08,2.285981e+01,4.622154e-01,2.118692e+01,4.449815e-01,9.268193e-01,5.265838e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521689070000e+08,3.521690140000e+08,2.285981e+01,4.622154e-01,2.102804e+01,4.433100e-01,9.198692e-01,5.489523e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521690140000e+08,3.521691220000e+08,2.316667e+01,4.631481e-01,2.144444e+01,4.456003e-01,9.256595e-01,5.244388e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521693100000e+08,3.521694440000e+08,2.384328e+01,4.218234e-01,2.201493e+01,4.053276e-01,9.233177e-01,4.707472e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521694440000e+08,3.521695510000e+08,2.290654e+01,4.626876e-01,2.142056e+01,4.474284e-01,9.351285e-01,4.974975e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521695510000e+08,3.521696580000e+08,2.304673e+01,4.641013e-01,2.133645e+01,4.465491e-01,9.257907e-01,5.278238e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521696580000e+08,3.521697660000e+08,2.495370e+01,4.806795e-01,2.209259e+01,4.522842e-01,8.853433e-01,6.137284e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521697660000e+08,3.521698730000e+08,2.392523e+01,4.728639e-01,2.200000e+01,4.534396e-01,9.195312e-01,5.376219e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521698730000e+08,3.521699810000e+08,2.369444e+01,4.683941e-01,2.178704e+01,4.491457e-01,9.194998e-01,5.378227e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521699810000e+08,3.521700880000e+08,2.358879e+01,4.695273e-01,2.176636e+01,4.510253e-01,9.227417e-01,5.314569e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521700880000e+08,3.521701950000e+08,2.309346e+01,4.645715e-01,2.129906e+01,4.461577e-01,9.222987e-01,5.385346e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521701950000e+08,3.521703030000e+08,2.375000e+01,4.689429e-01,2.198148e+01,4.511454e-01,9.255360e-01,5.183535e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521703030000e+08,3.521704100000e+08,2.348598e+01,4.685031e-01,2.168224e+01,4.501531e-01,9.231994e-01,5.311705e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521704100000e+08,3.521705180000e+08,2.305556e+01,4.620361e-01,2.135185e+01,4.446373e-01,9.261044e-01,5.242513e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521705180000e+08,3.521706250000e+08,2.280374e+01,4.616482e-01,2.099065e+01,4.429157e-01,9.204918e-01,5.476725e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521706250000e+08,3.521707320000e+08,2.335514e+01,4.671963e-01,2.154206e+01,4.486955e-01,9.223689e-01,5.352873e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521707320000e+08,3.521708400000e+08,2.506482e+01,4.817485e-01,2.210185e+01,4.523790e-01,8.817880e-01,6.205386e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521708400000e+08,3.521709470000e+08,2.265421e+01,4.601321e-01,2.073832e+01,4.402454e-01,9.154291e-01,5.651407e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521709470000e+08,3.521710540000e+08,2.356075e+01,4.692482e-01,2.154206e+01,4.486955e-01,9.143197e-01,5.574464e-03,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521711900000e+08,3.521712690000e+08,2.403798e+01,5.516142e-01,2.207595e+01,5.286231e-01,9.183781e-01,6.282776e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521712690000e+08,3.521713770000e+08,2.252778e+01,4.567171e-01,2.089815e+01,4.398879e-01,9.276613e-01,5.251810e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521713770000e+08,3.521714840000e+08,2.269159e+01,4.605116e-01,2.098131e+01,4.428171e-01,9.246293e-01,5.357482e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521714840000e+08,3.521715910000e+08,2.443925e+01,4.779165e-01,2.231776e+01,4.567025e-01,9.131931e-01,5.505827e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521715910000e+08,3.521716990000e+08,2.326852e+01,4.641651e-01,2.150926e+01,4.462732e-01,9.243932e-01,5.273666e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521716990000e+08,3.521718060000e+08,2.328037e+01,4.664479e-01,2.155140e+01,4.487928e-01,9.257326e-01,5.253576e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521718060000e+08,3.521719130000e+08,2.578505e+01,4.908989e-01,2.299065e+01,4.635364e-01,8.916274e-01,5.918008e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521719130000e+08,3.521720210000e+08,2.283333e+01,4.598040e-01,2.099074e+01,4.408613e-01,9.193025e-01,5.484824e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521720210000e+08,3.521721280000e+08,2.289720e+01,4.625932e-01,2.097196e+01,4.427185e-01,9.159184e-01,5.606554e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521721280000e+08,3.521722350000e+08,2.344860e+01,4.681301e-01,2.157009e+01,4.489874e-01,9.198884e-01,5.419572e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521722350000e+08,3.521723430000e+08,2.215741e+01,4.529472e-01,2.076852e+01,4.385215e-01,9.373172e-01,4.955029e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521723430000e+08,3.521724500000e+08,2.352337e+01,4.688758e-01,2.186916e+01,4.520892e-01,9.296782e-01,5.096473e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521724500000e+08,3.521725580000e+08,2.239815e+01,4.554012e-01,2.080556e+01,4.389123e-01,9.288962e-01,5.225308e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521725580000e+08,3.521726650000e+08,2.357009e+01,4.693413e-01,2.173832e+01,4.507348e-01,9.222839e-01,5.331081e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521726650000e+08,3.521727720000e+08,2.337383e+01,4.673832e-01,2.173832e+01,4.507348e-01,9.300280e-01,5.100978e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521727720000e+08,3.521728800000e+08,2.459259e+01,4.771889e-01,2.163889e+01,4.476160e-01,8.798946e-01,6.307869e-03,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521730780000e+08,3.521732020000e+08,2.312097e+01,4.318095e-01,2.116129e+01,4.131048e-01,9.152424e-01,5.201678e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521732020000e+08,3.521733090000e+08,2.267290e+01,4.603219e-01,2.094393e+01,4.424224e-01,9.237428e-01,5.388534e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521733090000e+08,3.521734170000e+08,2.298148e+01,4.612933e-01,2.122222e+01,4.432855e-01,9.234489e-01,5.336805e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521734170000e+08,3.521735240000e+08,2.273832e+01,4.609855e-01,2.075701e+01,4.404438e-01,9.128648e-01,5.717800e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521735240000e+08,3.521736310000e+08,2.319626e+01,4.656045e-01,2.143925e+01,4.476236e-01,9.242547e-01,5.310959e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521736310000e+08,3.521737390000e+08,2.275926e+01,4.590576e-01,2.081482e+01,4.390100e-01,9.145647e-01,5.638129e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521737390000e+08,3.521738460000e+08,2.351402e+01,4.687827e-01,2.176636e+01,4.510253e-01,9.256757e-01,5.229252e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521738460000e+08,3.521739530000e+08,2.554206e+01,4.885804e-01,2.262617e+01,4.598473e-01,8.858398e-01,6.082963e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521739530000e+08,3.521740610000e+08,2.277778e+01,4.592443e-01,2.112037e+01,4.422205e-01,9.272358e-01,5.237047e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521740610000e+08,3.521741670000e+08,2.319811e+01,4.678142e-01,2.141509e+01,4.494766e-01,9.231395e-01,5.371628e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521741670000e+08,3.521742760000e+08,2.273395e+01,4.566928e-01,2.106422e+01,4.396018e-01,9.265537e-01,5.240464e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521742760000e+08,3.521743830000e+08,2.314953e+01,4.651352e-01,2.151402e+01,4.484034e-01,9.293500e-01,5.148523e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521743830000e+08,3.521744900000e+08,2.262617e+01,4.598473e-01,2.085047e+01,4.414342e-01,9.215201e-01,5.465556e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521744900000e+08,3.521745980000e+08,2.356482e+01,4.671111e-01,2.192593e+01,4.505750e-01,9.304519e-01,5.042498e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521745980000e+08,3.521747050000e+08,2.315888e+01,4.652291e-01,2.154206e+01,4.486955e-01,9.301856e-01,5.119253e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521747050000e+08,3.521748120000e+08,2.383178e+01,4.719395e-01,2.198131e+01,4.532469e-01,9.223530e-01,5.299573e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521749790000e+08,3.521751350000e+08,2.252564e+01,3.799936e-01,2.090385e+01,3.660588e-01,9.280023e-01,4.360467e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521751350000e+08,3.521752420000e+08,2.302804e+01,4.639130e-01,2.131776e+01,4.463534e-01,9.257305e-01,5.282349e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521752420000e+08,3.521753490000e+08,2.287850e+01,4.624044e-01,2.104673e+01,4.435069e-01,9.199346e-01,5.485233e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521753490000e+08,3.521754570000e+08,2.235185e+01,4.549303e-01,2.045370e+01,4.351852e-01,9.150787e-01,5.673733e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521754570000e+08,3.521755640000e+08,2.306542e+01,4.642895e-01,2.113084e+01,4.443923e-01,9.161264e-01,5.579788e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521755640000e+08,3.521756710000e+08,2.331776e+01,4.668222e-01,2.133645e+01,4.465491e-01,9.150301e-01,5.582324e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521756710000e+08,3.521757790000e+08,2.192593e+01,4.505750e-01,2.028704e+01,4.334085e-01,9.252534e-01,5.404247e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521757790000e+08,3.521758860000e+08,2.173832e+01,4.507348e-01,2.025234e+01,4.350565e-01,9.316423e-01,5.232551e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521758860000e+08,3.521759940000e+08,2.620370e+01,4.925717e-01,2.319444e+01,4.634257e-01,8.851590e-01,5.993298e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521759940000e+08,3.521761010000e+08,2.214953e+01,4.549780e-01,2.028972e+01,4.354579e-01,9.160337e-01,5.696839e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521761010000e+08,3.521762080000e+08,2.371963e+01,4.708277e-01,2.200000e+01,4.534396e-01,9.275020e-01,5.147243e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521762080000e+08,3.521763160000e+08,2.187963e+01,4.500991e-01,2.012963e+01,4.317238e-01,9.200169e-01,5.580396e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521763160000e+08,3.521764230000e+08,2.327103e+01,4.663542e-01,2.153271e+01,4.485981e-01,9.253012e-01,5.268642e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521764230000e+08,3.521765310000e+08,2.207407e+01,4.520946e-01,2.025926e+01,4.331117e-01,9.177852e-01,5.625905e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521765310000e+08,3.521766380000e+08,2.309346e+01,4.645715e-01,2.125234e+01,4.456680e-01,9.202752e-01,5.449030e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521766380000e+08,3.521767450000e+08,2.316822e+01,4.653230e-01,2.136449e+01,4.468424e-01,9.221460e-01,5.381483e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521769110000e+08,3.521770670000e+08,2.407692e+01,3.928604e-01,2.208974e+01,3.762990e-01,9.174654e-01,4.490039e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521770670000e+08,3.521771750000e+08,2.525926e+01,4.836135e-01,2.224074e+01,4.537982e-01,8.804985e-01,6.210532e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521771750000e+08,3.521772820000e+08,2.359813e+01,4.696203e-01,2.188785e+01,4.522824e-01,9.275247e-01,5.159730e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521772820000e+08,3.521773890000e+08,2.386916e+01,4.723095e-01,2.215888e+01,4.550740e-01,9.283477e-01,5.103404e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521773890000e+08,3.521774970000e+08,2.206482e+01,4.519998e-01,2.037963e+01,4.343965e-01,9.236257e-01,5.440760e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521774970000e+08,3.521776040000e+08,2.338318e+01,4.674766e-01,2.166355e+01,4.499590e-01,9.264588e-01,5.218368e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521776040000e+08,3.521777120000e+08,2.288889e+01,4.603631e-01,2.110185e+01,4.420266e-01,9.219255e-01,5.396077e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521777120000e+08,3.521778190000e+08,2.256075e+01,4.591820e-01,2.090654e+01,4.420274e-01,9.266777e-01,5.305347e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521778190000e+08,3.521779260000e+08,2.354206e+01,4.690621e-01,2.165421e+01,4.498619e-01,9.198095e-01,5.411235e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521779260000e+08,3.521780340000e+08,2.220370e+01,4.534202e-01,2.050926e+01,4.357758e-01,9.236864e-01,5.421740e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521780340000e+08,3.521781410000e+08,2.510280e+01,4.843611e-01,2.199065e+01,4.533433e-01,8.760238e-01,6.358784e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521781410000e+08,3.521782480000e+08,2.328037e+01,4.664479e-01,2.152337e+01,4.485008e-01,9.245283e-01,5.292554e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521782480000e+08,3.521783560000e+08,2.234259e+01,4.548361e-01,2.040741e+01,4.346924e-01,9.133858e-01,5.725890e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521783560000e+08,3.521784630000e+08,2.260748e+01,4.596573e-01,2.092523e+01,4.422250e-01,9.255891e-01,5.335922e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521784630000e+08,3.521785710000e+08,2.255556e+01,4.569986e-01,2.088889e+01,4.397905e-01,9.261084e-01,5.300171e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521785710000e+08,3.521786780000e+08,2.299065e+01,4.635364e-01,2.126168e+01,4.457660e-01,9.247968e-01,5.317088e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521788100000e+08,3.521788930000e+08,2.210843e+01,5.161072e-01,1.997590e+01,4.905849e-01,9.035422e-01,6.891676e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600009
3.521788930000e+08,3.521790000000e+08,2.313084e+01,4.649474e-01,2.084112e+01,4.413353e-01,9.010101e-01,6.003060e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600009
3.521790000000e+08,3.521791070000e+08,2.497196e+01,4.830971e-01,2.162617e+01,4.495706e-01,8.660179e-01,6.589744e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600009
3.521791070000e+08,3.521792150000e+08,2.203704e+01,4.517152e-01,2.010185e+01,4.314258e-01,9.121849e-01,5.801463e-03,1.900000e+01,0.000000e+00,1.001000e+03,24407600009
3.521807290000e+08,3.521808250000e+08,2.315625e+01,4.911323e-01,2.128125e+01,4.708287e-01,9.190283e-01,5.785771e-03,1.900000e+01,0.000000e+00,1.002000e+03,24407600010
3.521808250000e+08,3.521809330000e+08,2.219444e+01,4.533256e-01,2.027778e+01,4.333096e-01,9.136420e-01,5.737269e-03,1.900000e+01,0.000000e+00,1.002000e+03,24407600010
3.521809330000e+08,3.521810400000e+08,2.294393e+01,4.630650e-01,2.096262e+01,4.426198e-01,9.136456e-01,5.668985e-03,1.900000e+01,0.000000e+00,1.002000e+03,24407600010
3.521810400000e+08,3.521811480000e+08,2.293518e+01,4.608284e-01,2.083333e+01,4.392052e-01,9.083569e-01,5.797158e-03,1.900000e+01,0.000000e+00,1.002000e+03,24407600010
3.521811480000e+08,3.521812550000e+08,2.420561e+01,4.756266e-01,2.142991e+01,4.475260e-01,8.853282e-01,6.260811e-03,1.900000e+01,0.000000e+00,1.002000e+03,24407600010
3.521812550000e+08,3.521813620000e+08,2.268224e+01,4.604167e-01,2.057944e+01,4.385558e-01,9.072930e-01,5.887016e-03,1.900000e+01,0.000000e+00,1.002000e+03,24407600010
3.521813620000e+08,3.521814700000e+08,2.185185e+01,4.498132e-01,2.026852e+01,4.332106e-01,9.275424e-01,5.336456e-03,1.900000e+01,0.000000e+00,1.002000e+03,24407600010
3.521814700000e+08,3.521815770000e+08,2.281308e+01,4.617428e-01,2.113084e+01,4.443923e-01,9.262598e-01,5.289746e-03,1.900000e+01,0.000000e+00,1.002000e+03,24407600010
3.521815770000e+08,3.521816840000e+08,2.206542e+01,4.541133e-01,2.022430e+01,4.347553e-01,9.165608e-01,5.691383e-03,1.900000e+01,0.000000e+00,1.002000e+03,24407600010
3.521816840000e+08,3.521817920000e+08,2.294444e+01,4.609214e-01,2.120370e+01,4.430921e-01,9.241323e-01,5.319181e-03,1.900000e+01,0.000000e+00,1.002000e+03,24407600010
3.521817920000e+08,3.521818990000e+08,2.327103e+01,4.663542e-01,2.156075e+01,4.488901e-01,9.265060e-01,5.229381e-03,1.900000e+01,0.000000e+00,1.002000e+03,24407600010
3.521818990000e+08,3.521820070000e+08,2.282407e+01,4.597108e-01,2.102778e+01,4.412501e-01,9.212981e-01,5.423556e-03,1.900000e+01,0.000000e+00,1.002000e+03,24407600010
