#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521636400000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24407500001
3.521655000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24407500002
3.521674200000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24407600003
3.521692800000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24407600004
3.521711400000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24407600005
3.521730600000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24407600006
3.521749200000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24407600007
3.521768400000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24407600008
3.521787600000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24407600009
3.521806800000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24407600010
3.521826000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24407600011
3.521841600000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24407600012
3.521861400000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24407600013
3.521880600000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24407600014
3.521895600000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24407600015
3.521915400000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24407600016
3.521934600000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24407600017
3.521953800000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24407600018
3.521973600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24407600019
3.521992800000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24407600020
3.522012600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24407600021
3.522031800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24407600022
3.522051600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24407600023
3.522071400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24407600024
3.522091800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24407600025
3.522111600000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24407600026
3.522132000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24407600027
3.522152400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24407600028
3.522170400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24407600029
3.522190800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24407600030
3.522211200000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24407600031
3.522232200000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24407600032
3.522253200000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24407600033
3.522273600000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24407600034
3.522294600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24407600035
3.522315600000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24407600036
3.522336600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24407600037
3.522358200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24407600038
3.522378600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24407600039
3.522399600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24407600040
3.522420600000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24407600041
3.522441600000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24407600042
3.522463200000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24407600043
3.522483600000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24407600044
3.522504600000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522525600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522546000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522567000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522588000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522609000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522629400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522650400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522671400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24407700009
3.522692400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24407700010
3.522713400000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24407700011
3.522733800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24407700012
3.522748800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24407700013
3.522769800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24407700014
3.522790200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24407700015
3.522810600000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24407700016
3.522831000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24407700017
3.522850800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522871200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522891600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522911400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24407700021
3.522931800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522951600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24407700023
3.522971400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522991200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.523010400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523030200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523049400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24407700028
3.523068600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24407700029
3.523087800000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24407700030
3.523107000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24407700031
