#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.705112220000e+08,2.705112830000e+08,3.406557e+01,7.472965e-01,3.170492e+01,7.209388e-01,9.307026e-01,5.571101e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705112830000e+08,2.705113440000e+08,3.463934e+01,7.535636e-01,3.213115e+01,7.257687e-01,9.275911e-01,5.637994e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705113440000e+08,2.705114050000e+08,3.513115e+01,7.588943e-01,3.262295e+01,7.313019e-01,9.286048e-01,5.562101e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705114050000e+08,2.705114660000e+08,3.568853e+01,7.648907e-01,3.324590e+01,7.382511e-01,9.315572e-01,5.411772e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705114660000e+08,2.705115270000e+08,3.478688e+01,7.551667e-01,3.267213e+01,7.318529e-01,9.392083e-01,5.187171e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705115270000e+08,2.705115880000e+08,3.403279e+01,7.469368e-01,3.198361e+01,7.241004e-01,9.397880e-01,5.220867e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705115880000e+08,2.705116490000e+08,3.465574e+01,7.537419e-01,3.231147e+01,7.278024e-01,9.323557e-01,5.462028e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705116490000e+08,2.705117100000e+08,3.493443e+01,7.567664e-01,3.247541e+01,7.296463e-01,9.296105e-01,5.541314e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705117100000e+08,2.705117710000e+08,3.436066e+01,7.505261e-01,3.203279e+01,7.246569e-01,9.322519e-01,5.489332e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705117710000e+08,2.705118320000e+08,3.586885e+01,7.668207e-01,3.362295e+01,7.424257e-01,9.373857e-01,5.179313e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705118320000e+08,2.705118930000e+08,3.462295e+01,7.533852e-01,3.227869e+01,7.274331e-01,9.322917e-01,5.467011e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705118930000e+08,2.705119540000e+08,3.439344e+01,7.508841e-01,3.213115e+01,7.257687e-01,9.342231e-01,5.412020e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705119540000e+08,2.705120150000e+08,3.470492e+01,7.542765e-01,3.244262e+01,7.292780e-01,9.348134e-01,5.365140e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705120150000e+08,2.705120760000e+08,3.554099e+01,7.633080e-01,3.342623e+01,7.402506e-01,9.404982e-01,5.080594e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705120760000e+08,2.705121370000e+08,3.501639e+01,7.576538e-01,3.277049e+01,7.329537e-01,9.358614e-01,5.301086e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705121370000e+08,2.705121980000e+08,3.522951e+01,7.599559e-01,3.300000e+01,7.355159e-01,9.367148e-01,5.252144e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705121980000e+08,2.705122590000e+08,3.527869e+01,7.604861e-01,3.313115e+01,7.369759e-01,9.391264e-01,5.154131e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705122590000e+08,2.705123200000e+08,3.486885e+01,7.560560e-01,3.277049e+01,7.329537e-01,9.398214e-01,5.156560e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705123200000e+08,2.705123810000e+08,3.513115e+01,7.588943e-01,3.288525e+01,7.342359e-01,9.360709e-01,5.284362e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705123810000e+08,2.705124420000e+08,3.552459e+01,7.631319e-01,3.347541e+01,7.407950e-01,9.423166e-01,5.008347e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705124420000e+08,2.705125030000e+08,3.388525e+01,7.453159e-01,3.183607e+01,7.224284e-01,9.395259e-01,5.242867e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705125450000e+08,2.705126060000e+08,3.645901e+01,7.731034e-01,3.386885e+01,7.451357e-01,9.289568e-01,5.447430e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705126060000e+08,2.705126670000e+08,3.668853e+01,7.755329e-01,3.424590e+01,7.492718e-01,9.334227e-01,5.269535e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705126670000e+08,2.705127280000e+08,3.550820e+01,7.629558e-01,3.303279e+01,7.358812e-01,9.302862e-01,5.471903e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705127280000e+08,2.705127890000e+08,3.560656e+01,7.640118e-01,3.336066e+01,7.395241e-01,9.369245e-01,5.216181e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705127890000e+08,2.705128500000e+08,3.549180e+01,7.627797e-01,3.298361e+01,7.353332e-01,9.293302e-01,5.507734e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705128500000e+08,2.705129110000e+08,3.457377e+01,7.528500e-01,3.236066e+01,7.283560e-01,9.359886e-01,5.329981e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705129110000e+08,2.705129720000e+08,3.519672e+01,7.596021e-01,3.267213e+01,7.318529e-01,9.282720e-01,5.568855e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705129720000e+08,2.705130330000e+08,3.432787e+01,7.501680e-01,3.213115e+01,7.257687e-01,9.360076e-01,5.348297e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705130330000e+08,2.705130940000e+08,3.490164e+01,7.564113e-01,3.268853e+01,7.320365e-01,9.365900e-01,5.281605e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705130940000e+08,2.705131550000e+08,3.527869e+01,7.604861e-01,3.288525e+01,7.342359e-01,9.321561e-01,5.420988e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705131550000e+08,2.705132160000e+08,3.498361e+01,7.572989e-01,3.295082e+01,7.349676e-01,9.418932e-01,5.064275e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705132160000e+08,2.705132770000e+08,3.504918e+01,7.580084e-01,3.300000e+01,7.355159e-01,9.415342e-01,5.074173e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705132770000e+08,2.705133380000e+08,3.742623e+01,7.832910e-01,3.508197e+01,7.583629e-01,9.373631e-01,5.071261e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705133380000e+08,2.705133990000e+08,3.573771e+01,7.654176e-01,3.396721e+01,7.462168e-01,9.504587e-01,4.647528e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705133990000e+08,2.705134600000e+08,3.513115e+01,7.588943e-01,3.285246e+01,7.338699e-01,9.351376e-01,5.320141e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705134600000e+08,2.705135210000e+08,3.401639e+01,7.467569e-01,3.186885e+01,7.228003e-01,9.368675e-01,5.338959e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705135210000e+08,2.705135820000e+08,3.440984e+01,7.510630e-01,3.198361e+01,7.241004e-01,9.294902e-01,5.587801e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705135820000e+08,2.705136430000e+08,3.590164e+01,7.671711e-01,3.355738e+01,7.417014e-01,9.347032e-01,5.279112e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705136430000e+08,2.705137040000e+08,3.552459e+01,7.631319e-01,3.321312e+01,7.378870e-01,9.349331e-01,5.298354e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705137040000e+08,2.705137650000e+08,3.549180e+01,7.627797e-01,3.300000e+01,7.355159e-01,9.297922e-01,5.491067e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705137650000e+08,2.705138260000e+08,3.495082e+01,7.569440e-01,3.280328e+01,7.333204e-01,9.385554e-01,5.200898e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705138510000e+08,2.705139120000e+08,3.522951e+01,7.599559e-01,3.314754e+01,7.371583e-01,9.409028e-01,5.086719e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705139120000e+08,2.705139730000e+08,3.381967e+01,7.445945e-01,3.167213e+01,7.205659e-01,9.365003e-01,5.368962e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705139730000e+08,2.705140340000e+08,3.570492e+01,7.650664e-01,3.362295e+01,7.424257e-01,9.416896e-01,5.021089e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705140340000e+08,2.705140950000e+08,3.470492e+01,7.542765e-01,3.270492e+01,7.322201e-01,9.423713e-01,5.064889e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705140950000e+08,2.705141560000e+08,3.470492e+01,7.542765e-01,3.255738e+01,7.305666e-01,9.381200e-01,5.236533e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705141560000e+08,2.705142170000e+08,3.495082e+01,7.569440e-01,3.265574e+01,7.316693e-01,9.343340e-01,5.364482e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705142170000e+08,2.705142780000e+08,3.508197e+01,7.583629e-01,3.275410e+01,7.327704e-01,9.336448e-01,5.380484e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705142780000e+08,2.705143390000e+08,3.521312e+01,7.597790e-01,3.267213e+01,7.318529e-01,9.278399e-01,5.583005e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705143390000e+08,2.705144000000e+08,3.473771e+01,7.546327e-01,3.211475e+01,7.255835e-01,9.244927e-01,5.739590e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705144000000e+08,2.705144610000e+08,3.586885e+01,7.668207e-01,3.354099e+01,7.415202e-01,9.351006e-01,5.266547e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705144610000e+08,2.705145220000e+08,3.685246e+01,7.772636e-01,3.442623e+01,7.512419e-01,9.341637e-01,5.230535e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705145220000e+08,2.705145830000e+08,3.437705e+01,7.507051e-01,3.206557e+01,7.250277e-01,9.327611e-01,5.468855e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705145830000e+08,2.705146440000e+08,3.365574e+01,7.427876e-01,3.124590e+01,7.157010e-01,9.283975e-01,5.690319e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705146440000e+08,2.705147050000e+08,3.572131e+01,7.652420e-01,3.331147e+01,7.389789e-01,9.325379e-01,5.373221e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705147050000e+08,2.705147660000e+08,3.519672e+01,7.596021e-01,3.259016e+01,7.309343e-01,9.259432e-01,5.651433e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705147660000e+08,2.705148270000e+08,3.447541e+01,7.517784e-01,3.191803e+01,7.233578e-01,9.258202e-01,5.714608e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705148270000e+08,2.705148880000e+08,3.477049e+01,7.549888e-01,3.249180e+01,7.298304e-01,9.344649e-01,5.373389e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705148880000e+08,2.705149490000e+08,3.557377e+01,7.636600e-01,3.321312e+01,7.378870e-01,9.336405e-01,5.343323e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705149490000e+08,2.705150100000e+08,3.598361e+01,7.680463e-01,3.383607e+01,7.447749e-01,9.403189e-01,5.056370e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705150100000e+08,2.705150710000e+08,3.539344e+01,7.617220e-01,3.334426e+01,7.393425e-01,9.421028e-01,5.026335e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705150710000e+08,2.705151320000e+08,3.440984e+01,7.510630e-01,3.226229e+01,7.272483e-01,9.375893e-01,5.279946e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705151660000e+08,2.705152270000e+08,3.614754e+01,7.697939e-01,3.375410e+01,7.438722e-01,9.337869e-01,5.295313e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705152270000e+08,2.705152880000e+08,3.408197e+01,7.474763e-01,3.165574e+01,7.203794e-01,9.288119e-01,5.639496e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705152880000e+08,2.705153490000e+08,3.609836e+01,7.692701e-01,3.367213e+01,7.429684e-01,9.327884e-01,5.335868e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705153490000e+08,2.705154100000e+08,3.475410e+01,7.548108e-01,3.254099e+01,7.303826e-01,9.363208e-01,5.303264e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705154100000e+08,2.705154710000e+08,3.500000e+01,7.574764e-01,3.265574e+01,7.316693e-01,9.330211e-01,5.410232e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705154710000e+08,2.705155320000e+08,3.459016e+01,7.530285e-01,3.239344e+01,7.287250e-01,9.364929e-01,5.309114e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705155320000e+08,2.705155930000e+08,3.672131e+01,7.758793e-01,3.416393e+01,7.483746e-01,9.303572e-01,5.378226e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705155930000e+08,2.705156540000e+08,3.585246e+01,7.666455e-01,3.370492e+01,7.433301e-01,9.401006e-01,5.074275e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705156540000e+08,2.705157150000e+08,3.729508e+01,7.819174e-01,3.477049e+01,7.549888e-01,9.323077e-01,5.266942e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705157150000e+08,2.705157760000e+08,3.611475e+01,7.694447e-01,3.362295e+01,7.424257e-01,9.310032e-01,5.399866e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705157760000e+08,2.705158370000e+08,3.516393e+01,7.592483e-01,3.301639e+01,7.356986e-01,9.389277e-01,5.170405e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705158370000e+08,2.705158980000e+08,3.567213e+01,7.647150e-01,3.316393e+01,7.373405e-01,9.296875e-01,5.480943e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705158980000e+08,2.705159590000e+08,3.536066e+01,7.613691e-01,3.295082e+01,7.349676e-01,9.318498e-01,5.426022e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705159590000e+08,2.705160200000e+08,3.609836e+01,7.692701e-01,3.390164e+01,7.454962e-01,9.391462e-01,5.094502e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705160200000e+08,2.705160810000e+08,3.468853e+01,7.540984e-01,3.236066e+01,7.283560e-01,9.328923e-01,5.439315e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705160810000e+08,2.705161420000e+08,3.588525e+01,7.669959e-01,3.347541e+01,7.407950e-01,9.328461e-01,5.349557e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705161420000e+08,2.705162030000e+08,3.509836e+01,7.585400e-01,3.301639e+01,7.356986e-01,9.406819e-01,5.105127e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705162030000e+08,2.705162640000e+08,3.532787e+01,7.610160e-01,3.311475e+01,7.367936e-01,9.373550e-01,5.220014e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705162640000e+08,2.705163250000e+08,3.600000e+01,7.682213e-01,3.378688e+01,7.442334e-01,9.385246e-01,5.125749e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705163250000e+08,2.705163860000e+08,3.621312e+01,7.704918e-01,3.377049e+01,7.440528e-01,9.325486e-01,5.336214e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705163860000e+08,2.705164470000e+08,3.440984e+01,7.510630e-01,3.226229e+01,7.272483e-01,9.375893e-01,5.279946e-03,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705164660000e+08,2.705165270000e+08,3.432787e+01,7.501680e-01,3.214754e+01,7.259538e-01,9.364852e-01,5.329662e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705165270000e+08,2.705165880000e+08,3.390164e+01,7.454962e-01,3.140984e+01,7.175760e-01,9.264990e-01,5.738440e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705165880000e+08,2.705166490000e+08,3.480328e+01,7.553446e-01,3.234426e+01,7.281715e-01,9.293453e-01,5.561401e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705166490000e+08,2.705167100000e+08,3.398361e+01,7.463968e-01,3.175410e+01,7.214978e-01,9.343946e-01,5.437952e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705167100000e+08,2.705167710000e+08,3.480328e+01,7.553446e-01,3.239344e+01,7.287250e-01,9.307584e-01,5.509690e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705167710000e+08,2.705168320000e+08,3.296721e+01,7.351504e-01,3.063935e+01,7.087202e-01,9.293883e-01,5.712560e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705168320000e+08,2.705168930000e+08,3.681967e+01,7.769178e-01,3.444262e+01,7.514207e-01,9.354408e-01,5.185402e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705168930000e+08,2.705169540000e+08,3.511475e+01,7.587171e-01,3.249180e+01,7.298304e-01,9.253035e-01,5.680448e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705169540000e+08,2.705170150000e+08,3.559016e+01,7.638359e-01,3.319672e+01,7.377049e-01,9.327499e-01,5.375257e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705170150000e+08,2.705170760000e+08,3.542623e+01,7.620747e-01,3.322951e+01,7.380691e-01,9.379917e-01,5.187965e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705170760000e+08,2.705171370000e+08,3.639344e+01,7.724078e-01,3.416393e+01,7.483746e-01,9.387388e-01,5.089660e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705171370000e+08,2.705171980000e+08,3.588525e+01,7.669959e-01,3.303279e+01,7.358812e-01,9.205117e-01,5.781539e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705171980000e+08,2.705172590000e+08,3.416393e+01,7.483746e-01,3.173771e+01,7.213115e-01,9.289827e-01,5.626482e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705172590000e+08,2.705173200000e+08,3.336066e+01,7.395241e-01,3.168852e+01,7.207524e-01,9.498771e-01,4.836926e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705173200000e+08,2.705173810000e+08,3.539344e+01,7.617220e-01,3.321312e+01,7.378870e-01,9.383974e-01,5.174479e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705173810000e+08,2.705174420000e+08,3.422951e+01,7.490924e-01,3.196721e+01,7.239149e-01,9.339080e-01,5.437023e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705174420000e+08,2.705175030000e+08,3.470492e+01,7.542765e-01,3.237705e+01,7.285405e-01,9.329240e-01,5.436838e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705175030000e+08,2.705175640000e+08,3.565574e+01,7.645392e-01,3.321312e+01,7.378870e-01,9.314942e-01,5.416566e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705175640000e+08,2.705176250000e+08,3.590164e+01,7.671711e-01,3.363934e+01,7.426067e-01,9.369863e-01,5.192326e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705176250000e+08,2.705176860000e+08,3.583607e+01,7.664702e-01,3.365574e+01,7.427876e-01,9.391583e-01,5.112639e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705176860000e+08,2.705177470000e+08,3.563934e+01,7.643635e-01,3.322951e+01,7.380691e-01,9.323827e-01,5.385131e-03,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705177840000e+08,2.705178450000e+08,3.567213e+01,7.647150e-01,3.316393e+01,7.373405e-01,9.296875e-01,5.480943e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705178450000e+08,2.705179060000e+08,3.647541e+01,7.732772e-01,3.444262e+01,7.514207e-01,9.442697e-01,4.863275e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705179060000e+08,2.705179670000e+08,3.472131e+01,7.544546e-01,3.270492e+01,7.322201e-01,9.419264e-01,5.082004e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705179670000e+08,2.705180280000e+08,3.637705e+01,7.722338e-01,3.436066e+01,7.505261e-01,9.445696e-01,4.857493e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705180280000e+08,2.705180890000e+08,3.457377e+01,7.528500e-01,3.240984e+01,7.289093e-01,9.374111e-01,5.274430e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705180890000e+08,2.705181500000e+08,3.647541e+01,7.732772e-01,3.408197e+01,7.474763e-01,9.343820e-01,5.249388e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705181500000e+08,2.705182110000e+08,3.457377e+01,7.528500e-01,3.229508e+01,7.276177e-01,9.340920e-01,5.402884e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705182110000e+08,2.705182720000e+08,3.478688e+01,7.551667e-01,3.222951e+01,7.268787e-01,9.264845e-01,5.665470e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705182720000e+08,2.705183330000e+08,3.677049e+01,7.763987e-01,3.429508e+01,7.498096e-01,9.326795e-01,5.290848e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705183330000e+08,2.705183940000e+08,3.703279e+01,7.791629e-01,3.470492e+01,7.542765e-01,9.371403e-01,5.106580e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705183940000e+08,2.705184550000e+08,3.601639e+01,7.683961e-01,3.342623e+01,7.402506e-01,9.280838e-01,5.511782e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705184550000e+08,2.705185160000e+08,3.467213e+01,7.539201e-01,3.250820e+01,7.300146e-01,9.375886e-01,5.259965e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705185160000e+08,2.705185770000e+08,3.514754e+01,7.590713e-01,3.301639e+01,7.356986e-01,9.393657e-01,5.154235e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705185770000e+08,2.705186380000e+08,3.575410e+01,7.655931e-01,3.367213e+01,7.429684e-01,9.417698e-01,5.014395e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705186380000e+08,2.705186990000e+08,3.426229e+01,7.494511e-01,3.204918e+01,7.248423e-01,9.354067e-01,5.376763e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705186990000e+08,2.705187600000e+08,3.557377e+01,7.636600e-01,3.329508e+01,7.387970e-01,9.359447e-01,5.256211e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705187600000e+08,2.705188210000e+08,3.529508e+01,7.606629e-01,3.272131e+01,7.324036e-01,9.270785e-01,5.603561e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705188210000e+08,2.705188820000e+08,3.395082e+01,7.460367e-01,3.154098e+01,7.190726e-01,9.290198e-01,5.642753e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705188820000e+08,2.705189430000e+08,3.463934e+01,7.535636e-01,3.229508e+01,7.276177e-01,9.323237e-01,5.464519e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705189430000e+08,2.705190040000e+08,3.591803e+01,7.673463e-01,3.377049e+01,7.440528e-01,9.402099e-01,5.065307e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705190040000e+08,2.705190650000e+08,3.577049e+01,7.657686e-01,3.339344e+01,7.398875e-01,9.335472e-01,5.332089e-03,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705190880000e+08,2.705191490000e+08,3.611475e+01,7.694447e-01,3.391803e+01,7.456765e-01,9.391739e-01,5.092263e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705191490000e+08,2.705192100000e+08,3.677049e+01,7.763987e-01,3.406557e+01,7.472965e-01,9.264378e-01,5.512148e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705192100000e+08,2.705192710000e+08,3.462295e+01,7.533852e-01,3.249180e+01,7.298304e-01,9.384470e-01,5.229769e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705192710000e+08,2.705193320000e+08,3.680328e+01,7.767448e-01,3.486885e+01,7.560560e-01,9.474388e-01,4.709775e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705193320000e+08,2.705193930000e+08,3.472131e+01,7.544546e-01,3.204918e+01,7.248423e-01,9.230406e-01,5.791328e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705193930000e+08,2.705194540000e+08,3.518033e+01,7.594252e-01,3.290164e+01,7.344189e-01,9.352283e-01,5.312959e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705194540000e+08,2.705195150000e+08,3.539344e+01,7.617220e-01,3.311475e+01,7.367936e-01,9.356183e-01,5.282070e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705195150000e+08,2.705195760000e+08,3.488525e+01,7.562336e-01,3.278688e+01,7.331370e-01,9.398496e-01,5.154216e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705195760000e+08,2.705196370000e+08,3.547541e+01,7.626035e-01,3.308197e+01,7.364287e-01,9.325324e-01,5.392015e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705196370000e+08,2.705196980000e+08,3.467213e+01,7.539201e-01,3.250820e+01,7.300146e-01,9.375886e-01,5.259965e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705196980000e+08,2.705197590000e+08,3.637705e+01,7.722338e-01,3.388525e+01,7.453159e-01,9.315007e-01,5.362361e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705197590000e+08,2.705198200000e+08,3.645901e+01,7.731034e-01,3.395082e+01,7.460367e-01,9.312050e-01,5.367025e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705198200000e+08,2.705198810000e+08,3.377049e+01,7.440528e-01,3.152459e+01,7.188857e-01,9.334952e-01,5.489706e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705198810000e+08,2.705199420000e+08,3.604918e+01,7.687458e-01,3.380328e+01,7.444139e-01,9.376990e-01,5.154265e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705199420000e+08,2.705200030000e+08,3.504918e+01,7.580084e-01,3.263934e+01,7.314857e-01,9.312441e-01,5.472463e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705200030000e+08,2.705200640000e+08,3.472131e+01,7.544546e-01,3.255738e+01,7.305666e-01,9.376770e-01,5.252762e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705200640000e+08,2.705201250000e+08,3.531147e+01,7.608394e-01,3.319672e+01,7.377049e-01,9.401114e-01,5.112566e-03,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
