#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.705112220149e+08,2.705125410000e+08,1.318985062361e+03,47345,45969,43004,1376,1376,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.713640e+00,8313000001,0,0,0
2,2.705125450431e+08,2.705138470000e+08,1.301956926882e+03,47369,46024,43029,1345,1345,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.389867e+00,8313000002,0,0,0
3,2.705138510169e+08,2.705151620000e+08,1.310983104527e+03,47343,45993,42985,1350,1350,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.185974e+00,8313000003,0,0,0
4,2.705151660177e+08,2.705164620000e+08,1.295982330382e+03,47397,46062,43056,1335,1335,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.575173e+00,8313000004,0,0,0
5,2.705164660499e+08,2.705177800000e+08,1.313950047255e+03,47365,45998,42948,1367,1367,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.863878e+00,8313000005,0,0,0
6,2.705177840234e+08,2.705190840000e+08,1.299976631343e+03,47396,46047,43082,1349,1349,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.227517e+00,8313000006,0,0,0
7,2.705190880197e+08,2.705203900000e+08,1.301980326533e+03,47372,46033,43029,1339,1339,0,2,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.909441e+00,8313100007,0,0,0
8,2.705203940293e+08,2.705217060000e+08,1.311970722795e+03,47342,45981,42993,1361,1361,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.215537e+00,8313100008,0,0,0
9,2.705217110439e+08,2.705230150000e+08,1.303956142962e+03,47383,46029,43042,1354,1354,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.609195e+00,8313100009,0,0,0
10,2.705230190155e+08,2.705243260000e+08,1.306984525681e+03,47377,46017,43006,1360,1360,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.936541e+00,8313100010,0,0,0
11,2.705243300106e+08,2.705256380000e+08,1.307989419520e+03,47372,46026,43047,1346,1346,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,1.313216e+00,8313100011,0,0,0
13,2.705465720546e+08,2.705478830000e+08,1.310945391953e+03,47352,45990,42922,1362,1362,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.235519e+00,8313100013,0,0,0
14,2.705478870240e+08,2.705491930000e+08,1.305975984216e+03,47342,45977,43014,1365,1365,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.151491e+00,8313100014,0,0,0
15,2.705491980428e+08,2.705504890000e+08,1.290957181633e+03,47411,46063,43141,1348,1348,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.129255e+00,8313100015,0,0,0
16,2.705504930132e+08,2.705517980000e+08,1.304986827493e+03,47371,46021,43113,1350,1350,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,1.978560e+00,8313100016,0,0,0
17,2.705518020110e+08,2.705531060000e+08,1.303988994300e+03,47369,46018,42960,1351,1351,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.419924e+00,8313100017,0,0,0
18,2.705531100225e+08,2.705544050000e+08,1.294977475643e+03,47385,46038,43131,1347,1347,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.712191e+00,8313100018,0,0,0
19,2.705544090376e+08,2.705552290000e+08,8.199623925090e+02,29988,29124,27278,864,864,0,2,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.641464e+00,8313100019,0,0,0
20,2.705552980074e+08,2.705565990000e+08,1.300992582619e+03,47357,45986,43175,1371,1371,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,1.645929e+00,8313100020,0,0,0
21,2.705807900018e+08,2.705820940000e+08,1.303998237431e+03,47353,46007,42908,1346,1346,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100021,0,0,0
22,2.705820990176e+08,2.705833970000e+08,1.297982390702e+03,47381,46047,42934,1334,1334,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100022,0,0,0
23,2.705834010178e+08,2.705847080000e+08,1.306982183456e+03,47362,46012,42925,1350,1350,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100023,0,0,0
24,2.705847120230e+08,2.705860100000e+08,1.297977016509e+03,47369,46028,42833,1341,1341,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100024,0,0,0
25,2.705860150043e+08,2.705873130000e+08,1.297995734096e+03,47376,46029,42932,1347,1347,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100025,0,0,0
26,2.705873170010e+08,2.705886150000e+08,1.297999025226e+03,47400,46068,42991,1332,1332,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100026,0,0,0
27,2.705886190236e+08,2.705899170000e+08,1.297976380408e+03,47396,46064,42995,1332,1332,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100027,0,0,0
28,2.705899210077e+08,2.705912130000e+08,1.291992257535e+03,47408,46071,43064,1337,1337,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100028,0,0,0
29,2.705912170110e+08,2.705925200000e+08,1.302988956332e+03,47392,46043,42790,1349,1349,0,2,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100029,0,0,0
30,2.705925240206e+08,2.705938200000e+08,1.295979381800e+03,47388,46051,43084,1337,1337,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100030,0,0,0
31,2.705938240075e+08,2.705951390000e+08,1.314992473245e+03,47370,46010,43030,1360,1360,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100031,0,0,0
32,2.705951430566e+08,2.705964470000e+08,1.303943360865e+03,47361,46015,42957,1346,1346,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100032,0,0,0
33,2.705964510011e+08,2.705977540000e+08,1.302998854339e+03,47378,46029,43089,1349,1349,0,1,e,B,2015,7,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100033,0,0,0
1,2.705977580454e+08,2.705990600000e+08,1.301954632103e+03,47396,46058,42965,1338,1338,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100001,0,0,0
2,2.705990640126e+08,2.706003750000e+08,1.310987365365e+03,47357,46005,43097,1352,1352,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100002,0,0,0
3,2.706003790048e+08,2.706016840000e+08,1.304995198607e+03,47372,46009,42906,1363,1363,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.054366e+00,8313100003,0,0,0
4,2.706016880538e+08,2.706029950000e+08,1.306946183681e+03,47385,46040,43087,1345,1345,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.249998e+00,8313100004,0,0,0
5,2.706029990069e+08,2.706043080000e+08,1.308993123233e+03,47332,45980,43008,1352,1352,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100005,0,0,0
6,2.706043120568e+08,2.706056170000e+08,1.304943195879e+03,47371,46024,43118,1347,1347,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313100006,0,0,0
7,2.706056210709e+08,2.706069260000e+08,1.304929135680e+03,47377,46013,42975,1364,1364,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200007,0,0,0
8,2.706069300593e+08,2.706082300000e+08,1.299940710425e+03,47361,46018,43071,1343,1343,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200008,0,0,0
9,2.706082350582e+08,2.706095380000e+08,1.302941769302e+03,47369,46016,43143,1353,1353,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.905675e+00,8313200009,0,0,0
10,2.706095420160e+08,2.706108570000e+08,1.314983955264e+03,47330,45972,43074,1358,1358,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.756842e+00,8313200010,0,0,0
11,2.706108620091e+08,2.706121590000e+08,1.296990885317e+03,47369,46021,43136,1348,1348,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200011,0,0,0
12,2.706121640231e+08,2.706134740000e+08,1.309976927280e+03,47369,46017,43033,1352,1352,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.941266e+00,8313200012,0,0,0
13,2.706134780411e+08,2.706147800000e+08,1.301958886445e+03,47392,46040,43126,1352,1352,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200013,0,0,0
14,2.706147840154e+08,2.706160900000e+08,1.305984577298e+03,47359,46012,42955,1347,1347,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200014,0,0,0
15,2.706160940173e+08,2.706174010000e+08,1.306982699096e+03,47351,46006,43157,1345,1345,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200015,0,0,0
16,2.706174050288e+08,2.706187230000e+08,1.317971157551e+03,47357,46004,43011,1353,1353,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.284308e+00,8313200016,0,0,0
17,2.706187270045e+08,2.706200320000e+08,1.304995505869e+03,47360,46016,43086,1344,1344,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.151606e+00,8313200017,0,0,0
18,2.706200360240e+08,2.706213440000e+08,1.307976042390e+03,47358,46010,43077,1348,1348,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200018,0,0,0
19,2.706213480229e+08,2.706226540000e+08,1.305977070391e+03,47369,46013,42986,1356,1356,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200019,0,0,0
20,2.706226580547e+08,2.706239600000e+08,1.301945320129e+03,47391,46046,43100,1345,1345,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200020,0,0,0
21,2.706239640564e+08,2.706252730000e+08,1.308943580329e+03,47338,45982,43099,1356,1356,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200021,0,0,0
22,2.706252780062e+08,2.706265800000e+08,1.301993822634e+03,47366,46031,43198,1335,1335,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200022,0,0,0
23,2.706265850281e+08,2.706278840000e+08,1.298971893549e+03,47400,46061,43044,1339,1339,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.685385e+00,8313200023,0,0,0
24,2.706278880513e+08,2.706291930000e+08,1.304948648810e+03,47370,46015,43090,1355,1355,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200024,0,0,0
25,2.706291970034e+08,2.706305060000e+08,1.308996615171e+03,47344,45980,43145,1364,1364,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.854962e+00,8313200025,0,0,0
26,2.706305110134e+08,2.706318150000e+08,1.303986634135e+03,47356,46016,43269,1340,1340,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.856705e+00,8313200026,0,0,0
27,2.706318200042e+08,2.706331200000e+08,1.299995807946e+03,47390,46042,43145,1348,1348,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200027,0,0,0
28,2.706331240420e+08,2.706344250000e+08,1.300958001316e+03,47373,46031,43188,1342,1342,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200028,0,0,0
29,2.706344290091e+08,2.706357370000e+08,1.307990932643e+03,47360,46011,43066,1349,1349,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.466003e+00,8313200029,0,0,0
30,2.706357410370e+08,2.706370430000e+08,1.301962977886e+03,47362,46019,43176,1343,1343,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.825018e+00,8313200030,0,0,0
31,2.706370480194e+08,2.706383460000e+08,1.297980628252e+03,47403,46068,43225,1335,1335,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200031,0,0,0
32,2.706383500288e+08,2.706396430000e+08,1.292971170068e+03,47401,46060,43250,1341,1341,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200032,0,0,0
33,2.706396470048e+08,2.706409460000e+08,1.298995198190e+03,47379,46046,43079,1333,1333,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200033,0,0,0
34,2.706409500136e+08,2.706422420000e+08,1.291986377060e+03,47407,46069,43242,1338,1338,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200034,0,0,0
35,2.706422460403e+08,2.706435450000e+08,1.298959726810e+03,47395,46061,43121,1334,1334,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.426925e+00,8313200035,0,0,0
36,2.706435490037e+08,2.706448490000e+08,1.299996328712e+03,47397,46062,43190,1335,1335,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200036,0,0,0
37,2.706448530043e+08,2.706461570000e+08,1.303995659471e+03,47387,46029,43212,1358,1358,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200037,0,0,0
38,2.706461610148e+08,2.706474670000e+08,1.305985215127e+03,47378,46024,43128,1354,1354,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200038,0,0,0
39,2.706474710109e+08,2.706487790000e+08,1.307989121795e+03,47378,46034,43085,1344,1344,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.844918e+00,8313200039,0,0,0
40,2.706487830452e+08,2.706500740000e+08,1.290954797447e+03,47395,46057,43139,1338,1338,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200040,0,0,0
41,2.706500780175e+08,2.706513720000e+08,1.293982472360e+03,47386,46055,43153,1331,1331,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200041,0,0,0
42,2.706513770007e+08,2.706526710000e+08,1.293999295652e+03,47410,46077,43123,1333,1333,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200042,0,0,0
43,2.706526750147e+08,2.706539800000e+08,1.304985249519e+03,47381,46035,43123,1346,1346,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200043,0,0,0
44,2.706539840047e+08,2.706552800000e+08,1.295995304942e+03,47405,46085,43093,1320,1320,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200044,0,0,0
45,2.706552840244e+08,2.706565940000e+08,1.309975586355e+03,47371,46025,43105,1346,1346,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200045,0,0,0
46,2.706565980658e+08,2.706578870000e+08,1.288934167683e+03,47414,46089,43164,1325,1325,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200046,0,0,0
47,2.706578910419e+08,2.706591830000e+08,1.291958125949e+03,47416,46094,43089,1322,1322,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200047,0,0,0
48,2.706591870392e+08,2.706604900000e+08,1.302960837662e+03,47392,46051,43065,1341,1341,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200048,0,0,0
49,2.706604940712e+08,2.706617870000e+08,1.292928801417e+03,47374,46045,43044,1329,1329,0,2,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200049,0,0,0
50,2.706617920172e+08,2.706630980000e+08,1.305982829332e+03,47367,46030,43057,1337,1337,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200050,0,0,0
51,2.706631020017e+08,2.706644050000e+08,1.302998283684e+03,47385,46050,43080,1335,1335,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200051,0,0,0
52,2.706644090050e+08,2.706657180000e+08,1.308994967639e+03,47362,46006,42986,1356,1356,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200052,0,0,0
53,2.706657220196e+08,2.706670170000e+08,1.294980352104e+03,47376,46047,43035,1329,1329,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200053,0,0,0
54,2.706670220024e+08,2.706683170000e+08,1.294997555852e+03,47374,46035,42951,1339,1339,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200054,0,0,0
55,2.706683220197e+08,2.706696200000e+08,1.297980341017e+03,47393,46049,43136,1344,1344,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200055,0,0,0
56,2.706696240019e+08,2.706709230000e+08,1.298998073041e+03,47367,46031,43136,1336,1336,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200056,0,0,0
57,2.706709280599e+08,2.706722230000e+08,1.294940088212e+03,47407,46072,43092,1335,1335,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200057,0,0,0
58,2.706722270150e+08,2.706735230000e+08,1.295984978080e+03,47365,46034,43024,1331,1331,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200058,0,0,0
59,2.706735280344e+08,2.706748180000e+08,1.289965638697e+03,47405,46076,43123,1329,1329,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200059,0,0,0
60,2.706748220190e+08,2.706761240000e+08,1.301980983317e+03,47362,46015,43213,1347,1347,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200060,0,0,0
61,2.706761290296e+08,2.706774270000e+08,1.297970419586e+03,47402,46055,43149,1347,1347,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200061,0,0,0
62,2.706774310693e+08,2.706787370000e+08,1.305930684507e+03,47376,46018,43111,1358,1358,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200062,0,0,0
63,2.706787410515e+08,2.706800410000e+08,1.299948447585e+03,47376,46032,43159,1344,1344,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200063,0,0,0
64,2.706800450184e+08,2.706813450000e+08,1.299981574595e+03,47391,46045,43025,1346,1346,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200064,0,0,0
65,2.706813490056e+08,2.706826510000e+08,1.301994409859e+03,47378,46026,43098,1352,1352,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200065,0,0,0
66,2.706826550039e+08,2.706839560000e+08,1.300996129036e+03,47389,46045,43040,1344,1344,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200066,0,0,0
67,2.706839600331e+08,2.706852660000e+08,1.305966937542e+03,47366,46015,43066,1351,1351,0,1,e,B,2015,7,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313200067,0,0,0
