#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.705112220149e+08,3.100000e+01,2.900000e+01,9.990000e+02,8313000001
2.705125450431e+08,3.100000e+01,2.900000e+01,9.990000e+02,8313000002
2.705138510169e+08,3.100000e+01,2.900000e+01,9.990000e+02,8313000003
2.705151660177e+08,3.100000e+01,2.900000e+01,9.990000e+02,8313000004
2.705164660499e+08,3.100000e+01,2.800000e+01,9.990000e+02,8313000005
2.705177840234e+08,3.000000e+01,2.800000e+01,9.990000e+02,8313000006
2.705190880197e+08,3.000000e+01,2.800000e+01,9.980000e+02,8313100007
2.705203940293e+08,3.000000e+01,2.800000e+01,9.980000e+02,8313100008
2.705217110439e+08,3.000000e+01,2.800000e+01,9.980000e+02,8313100009
2.705230190155e+08,3.000000e+01,2.800000e+01,9.980000e+02,8313100010
2.705243300106e+08,3.000000e+01,2.800000e+01,9.980000e+02,8313100011
2.705465720546e+08,2.900000e+01,2.900000e+01,9.990000e+02,8313100013
2.705478870240e+08,3.000000e+01,3.000000e+01,9.990000e+02,8313100014
2.705491980428e+08,3.000000e+01,3.000000e+01,9.990000e+02,8313100015
2.705504930132e+08,3.000000e+01,3.000000e+01,9.990000e+02,8313100016
2.705518020110e+08,3.000000e+01,3.000000e+01,9.990000e+02,8313100017
2.705531100225e+08,3.000000e+01,3.100000e+01,9.990000e+02,8313100018
2.705544090376e+08,3.100000e+01,3.100000e+01,9.990000e+02,8313100019
2.705552980074e+08,3.100000e+01,3.200000e+01,9.990000e+02,8313100020
2.705807900018e+08,3.100000e+01,3.200000e+01,9.970000e+02,8313100021
2.705820990176e+08,3.100000e+01,3.100000e+01,9.970000e+02,8313100022
2.705834010178e+08,3.100000e+01,3.100000e+01,9.970000e+02,8313100023
2.705847120230e+08,3.100000e+01,3.100000e+01,9.970000e+02,8313100024
2.705860150043e+08,3.100000e+01,3.100000e+01,9.970000e+02,8313100025
2.705873170010e+08,3.100000e+01,3.100000e+01,9.970000e+02,8313100026
2.705886190236e+08,3.100000e+01,3.000000e+01,9.970000e+02,8313100027
2.705899210077e+08,3.100000e+01,3.000000e+01,9.980000e+02,8313100028
2.705912170110e+08,3.100000e+01,3.000000e+01,9.980000e+02,8313100029
2.705925240206e+08,3.100000e+01,3.000000e+01,9.980000e+02,8313100030
2.705938240075e+08,3.100000e+01,3.000000e+01,9.990000e+02,8313100031
2.705951430566e+08,3.100000e+01,3.000000e+01,9.990000e+02,8313100032
2.705964510011e+08,3.100000e+01,2.900000e+01,9.990000e+02,8313100033
2.705977580454e+08,3.100000e+01,2.900000e+01,9.990000e+02,8313100001
2.705990640126e+08,3.100000e+01,2.900000e+01,9.990000e+02,8313100002
2.706003790048e+08,3.100000e+01,2.900000e+01,9.990000e+02,8313100003
2.706016880538e+08,3.100000e+01,2.900000e+01,9.990000e+02,8313100004
2.706029990069e+08,3.100000e+01,2.900000e+01,9.990000e+02,8313100005
2.706043120568e+08,3.100000e+01,2.900000e+01,1.000000e+03,8313100006
2.706056210709e+08,3.100000e+01,2.900000e+01,1.000000e+03,8313200007
2.706069300593e+08,3.100000e+01,2.900000e+01,1.000000e+03,8313200008
2.706082350582e+08,3.100000e+01,2.800000e+01,1.001000e+03,8313200009
2.706095420160e+08,3.100000e+01,2.800000e+01,1.001000e+03,8313200010
2.706108620091e+08,3.000000e+01,2.800000e+01,1.001000e+03,8313200011
2.706121640231e+08,3.000000e+01,2.800000e+01,1.001000e+03,8313200012
2.706134780411e+08,3.000000e+01,2.800000e+01,1.000000e+03,8313200013
2.706147840154e+08,3.000000e+01,2.800000e+01,1.000000e+03,8313200014
2.706160940173e+08,3.000000e+01,2.800000e+01,1.000000e+03,8313200015
2.706174050288e+08,3.000000e+01,2.800000e+01,1.000000e+03,8313200016
2.706187270045e+08,3.000000e+01,2.800000e+01,1.001000e+03,8313200017
2.706200360240e+08,3.000000e+01,2.800000e+01,1.001000e+03,8313200018
2.706213480229e+08,3.000000e+01,2.800000e+01,1.001000e+03,8313200019
2.706226580547e+08,3.000000e+01,2.800000e+01,1.001000e+03,8313200020
2.706239640564e+08,3.000000e+01,2.800000e+01,1.001000e+03,8313200021
2.706252780062e+08,3.000000e+01,2.800000e+01,1.001000e+03,8313200022
2.706265850281e+08,3.000000e+01,2.800000e+01,1.001000e+03,8313200023
2.706278880513e+08,3.000000e+01,2.900000e+01,1.001000e+03,8313200024
2.706291970034e+08,2.900000e+01,2.900000e+01,1.001000e+03,8313200025
2.706305110134e+08,2.900000e+01,2.900000e+01,1.001000e+03,8313200026
2.706318200042e+08,2.900000e+01,2.900000e+01,1.001000e+03,8313200027
2.706331240420e+08,2.900000e+01,2.900000e+01,1.001000e+03,8313200028
2.706344290091e+08,2.900000e+01,2.900000e+01,1.001000e+03,8313200029
2.706357410370e+08,3.000000e+01,2.900000e+01,1.001000e+03,8313200030
2.706370480194e+08,3.000000e+01,3.000000e+01,1.001000e+03,8313200031
2.706383500288e+08,3.000000e+01,3.000000e+01,1.001000e+03,8313200032
2.706396470048e+08,3.000000e+01,3.000000e+01,1.001000e+03,8313200033
2.706409500136e+08,3.100000e+01,3.100000e+01,1.001000e+03,8313200034
2.706422460403e+08,3.100000e+01,3.200000e+01,1.001000e+03,8313200035
2.706435490037e+08,3.100000e+01,3.300000e+01,1.001000e+03,8313200036
2.706448530043e+08,3.200000e+01,3.500000e+01,1.001000e+03,8313200037
2.706461610148e+08,3.200000e+01,3.600000e+01,1.001000e+03,8313200038
2.706474710109e+08,3.200000e+01,3.600000e+01,1.001000e+03,8313200039
2.706487830452e+08,3.200000e+01,3.700000e+01,1.001000e+03,8313200040
2.706500780175e+08,3.300000e+01,3.700000e+01,1.001000e+03,8313200041
2.706513770007e+08,3.300000e+01,3.800000e+01,1.001000e+03,8313200042
2.706526750147e+08,3.300000e+01,3.800000e+01,1.001000e+03,8313200043
2.706539840047e+08,3.300000e+01,3.700000e+01,1.001000e+03,8313200044
2.706552840244e+08,3.300000e+01,3.700000e+01,1.001000e+03,8313200045
2.706565980658e+08,3.200000e+01,3.600000e+01,1.001000e+03,8313200046
2.706578910419e+08,3.200000e+01,3.600000e+01,1.000000e+03,8313200047
2.706591870392e+08,3.200000e+01,3.500000e+01,1.001000e+03,8313200048
2.706604940712e+08,3.200000e+01,3.400000e+01,1.001000e+03,8313200049
2.706617920172e+08,3.100000e+01,3.300000e+01,1.000000e+03,8313200050
2.706631020017e+08,3.100000e+01,3.200000e+01,1.001000e+03,8313200051
2.706644090050e+08,3.100000e+01,3.200000e+01,1.000000e+03,8313200052
2.706657220196e+08,3.100000e+01,3.100000e+01,1.000000e+03,8313200053
2.706670220024e+08,3.000000e+01,3.100000e+01,1.001000e+03,8313200054
2.706683220197e+08,3.000000e+01,3.000000e+01,1.001000e+03,8313200055
2.706696240019e+08,3.000000e+01,3.000000e+01,1.001000e+03,8313200056
2.706709280599e+08,3.000000e+01,3.000000e+01,1.001000e+03,8313200057
2.706722270150e+08,3.000000e+01,2.900000e+01,1.001000e+03,8313200058
2.706735280344e+08,3.000000e+01,2.900000e+01,1.001000e+03,8313200059
2.706748220190e+08,3.000000e+01,2.900000e+01,1.001000e+03,8313200060
2.706761290296e+08,3.000000e+01,2.900000e+01,1.002000e+03,8313200061
2.706774310693e+08,3.000000e+01,2.900000e+01,1.002000e+03,8313200062
2.706787410515e+08,3.000000e+01,2.900000e+01,1.002000e+03,8313200063
2.706800450184e+08,3.000000e+01,2.800000e+01,1.002000e+03,8313200064
2.706813490056e+08,3.000000e+01,2.800000e+01,1.002000e+03,8313200065
2.706826550039e+08,3.000000e+01,2.800000e+01,1.002000e+03,8313200066
2.706839600331e+08,3.000000e+01,2.800000e+01,1.002000e+03,8313200067
