#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.888000740000e+08,3.197651e+01,3.281875e+01,9.752131e+02,58000000000
3.888021660000e+08,3.201417e+01,3.278333e+01,9.749744e+02,58000000000
3.888042550000e+08,3.203300e+01,3.285625e+01,9.745791e+02,58000000000
3.888063520000e+08,3.216479e+01,3.294375e+01,9.749329e+02,58000000000
3.888084500000e+08,3.193886e+01,3.284792e+01,9.748562e+02,58000000000
3.888105290000e+08,3.192003e+01,3.280417e+01,9.746274e+02,58000000000
3.888126140000e+08,3.199534e+01,3.286458e+01,9.744646e+02,58000000000
3.888147140000e+08,3.205183e+01,3.294792e+01,9.742383e+02,58000000000
3.888168050000e+08,3.214596e+01,3.295417e+01,9.746550e+02,58000000000
3.888188880000e+08,3.225893e+01,3.295833e+01,9.748081e+02,58000000000
3.888209840000e+08,3.205183e+01,3.287708e+01,9.751758e+02,58000000000
3.888230690000e+08,3.190120e+01,3.267708e+01,9.752954e+02,58000000000
3.888251500000e+08,3.171293e+01,3.254375e+01,9.755110e+02,58000000000
3.888272510000e+08,3.154348e+01,3.239583e+01,9.753743e+02,58000000000
3.888293420000e+08,3.154348e+01,3.238542e+01,9.753215e+02,58000000000
3.888314250000e+08,3.146817e+01,3.232083e+01,9.754062e+02,58000000000
3.888335130000e+08,3.169410e+01,3.251875e+01,9.752227e+02,58000000000
3.888356040000e+08,3.167527e+01,3.268750e+01,9.748733e+02,58000000000
3.888376810000e+08,3.175058e+01,3.262708e+01,9.746333e+02,58000000000
3.888397680000e+08,3.180706e+01,3.257708e+01,9.747725e+02,58000000000
3.888418510000e+08,3.165644e+01,3.258333e+01,9.743813e+02,58000000000
3.888439430000e+08,3.173175e+01,3.266875e+01,9.740981e+02,58000000000
3.888460340000e+08,3.195769e+01,3.278333e+01,9.740696e+02,58000000000
3.888481100000e+08,3.184472e+01,3.281042e+01,9.742244e+02,58000000000
3.888502010000e+08,3.184472e+01,3.260833e+01,9.740291e+02,58000000000
3.888522910000e+08,3.180706e+01,3.256875e+01,9.737771e+02,58000000000
3.888543830000e+08,3.176941e+01,3.260625e+01,9.736133e+02,58000000000
3.888564630000e+08,3.156231e+01,3.257083e+01,9.737017e+02,58000000000
3.888585590000e+08,3.180706e+01,3.258750e+01,9.738406e+02,58000000000
3.888606470000e+08,3.165644e+01,3.257292e+01,9.740085e+02,58000000000
3.888627300000e+08,3.184472e+01,3.265625e+01,9.739243e+02,58000000000
3.888647990000e+08,3.190120e+01,3.266667e+01,9.740010e+02,58000000000
3.888668860000e+08,3.192003e+01,3.263333e+01,9.742446e+02,58000000000
3.888689650000e+08,3.154348e+01,3.252708e+01,9.745439e+02,58000000000
3.888710440000e+08,3.161879e+01,3.250208e+01,9.746448e+02,58000000000
3.888731280000e+08,3.184472e+01,3.258333e+01,9.748313e+02,58000000000
3.888877870000e+08,3.195769e+01,3.276458e+01,9.740342e+02,58000000000
3.888898780000e+08,3.197651e+01,3.282708e+01,9.740767e+02,58000000000
3.888919530000e+08,3.212714e+01,3.281458e+01,9.740090e+02,58000000000
3.888940290000e+08,3.207065e+01,3.287292e+01,9.740525e+02,58000000000
3.888961010000e+08,3.214596e+01,3.293958e+01,9.738293e+02,58000000000
3.888981860000e+08,3.199534e+01,3.291667e+01,9.733115e+02,58000000000
3.889002580000e+08,3.216479e+01,3.289792e+01,9.734885e+02,58000000000
3.889023540000e+08,3.214596e+01,3.297500e+01,9.739241e+02,58000000000
3.889044330000e+08,3.208948e+01,3.288333e+01,9.741604e+02,58000000000
3.889065190000e+08,3.203300e+01,3.286458e+01,9.742869e+02,58000000000
3.889086070000e+08,3.205183e+01,3.292500e+01,9.744919e+02,58000000000
3.889106880000e+08,3.173175e+01,3.262292e+01,9.747019e+02,58000000000
3.889132100000e+08,3.184472e+01,3.265417e+01,9.745754e+02,58000000000
3.889155290000e+08,3.188238e+01,3.261042e+01,9.747012e+02,58000000000
3.889176130000e+08,3.184472e+01,3.264375e+01,9.744290e+02,58000000000
3.889202760000e+08,8.688050e-44,1.381566e-14,8.688050e-44,58000000000
3.889246990000e+08,8.688050e-44,1.381566e-14,8.688050e-44,58000000000
3.889254920000e+08,8.688050e-44,1.381566e-14,8.688050e-44,58000000000
