#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
388800074,3.888000740000e+08,3.888021638301e+08,2.089830082059e+03,64487,64486,64486,1,1,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050758e+00,4.487000e+02,8.361903e+00,58000000000,16761840,16761840
388802165,3.888021650000e+08,3.888042521394e+08,2.087139392614e+03,64425,64424,64424,1,1,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.623000e+01,6.050725e+00,4.337000e+02,8.942856e+00,58000000000,16761840,16761840
388804254,3.888042540000e+08,3.888063493955e+08,2.095395452738e+03,64818,64817,64817,1,1,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622992e+01,6.050653e+00,4.431000e+02,7.677725e+00,58000000000,16761840,16761840
388806351,3.888063510000e+08,3.888084481367e+08,2.097136685967e+03,64483,64483,64483,0,0,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.623001e+01,6.050704e+00,4.497000e+02,9.042655e+00,58000000000,16761840,16761840
388808450,3.888084500000e+08,3.888105272332e+08,2.077233224750e+03,64981,64980,64980,1,1,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622998e+01,6.050757e+00,4.375000e+02,8.263157e+00,58000000000,16761840,16761840
388810529,3.888105290000e+08,3.888126120055e+08,2.083005454779e+03,65049,65049,65049,0,0,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622994e+01,6.050722e+00,4.307000e+02,8.976187e+00,58000000000,16761840,16761840
388812614,3.888126140000e+08,3.888147122535e+08,2.098253483772e+03,64105,64105,64105,0,0,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050799e+00,4.321000e+02,8.445497e+00,58000000000,16761840,16761840
388814714,3.888147140000e+08,3.888168029467e+08,2.088946685851e+03,64015,64015,64015,0,0,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622994e+01,6.050720e+00,4.493000e+02,9.180953e+00,58000000000,16761840,16761840
388816805,3.888168050000e+08,3.888188855769e+08,2.080576864898e+03,64280,64278,64278,2,2,0,2,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622996e+01,6.050734e+00,4.267000e+02,7.751196e+00,58000000000,16761840,16761840
388818887,3.888188870000e+08,3.888209824714e+08,2.095471421361e+03,64803,64801,64801,2,2,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622998e+01,6.050714e+00,4.422000e+02,7.554502e+00,58000000000,16761840,16761840
388820984,3.888209840000e+08,3.888230676571e+08,2.083657081306e+03,64411,64408,64408,3,3,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622990e+01,6.050696e+00,4.349000e+02,8.352380e+00,58000000000,16761840,16761840
388823069,3.888230690000e+08,3.888251484534e+08,2.079453422368e+03,64455,64455,64455,0,0,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050721e+00,4.509000e+02,7.196172e+00,58000000000,16761840,16761840
388825150,3.888251500000e+08,3.888272478738e+08,2.097873800516e+03,64329,64327,64327,2,2,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.623011e+01,6.050690e+00,4.403000e+02,8.033174e+00,58000000000,16761840,16761840
388827250,3.888272500000e+08,3.888293402398e+08,2.090239791334e+03,64485,64484,64484,1,1,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622990e+01,6.050737e+00,4.476000e+02,8.499996e+00,58000000000,16761840,16761840
388829342,3.888293420000e+08,3.888314232380e+08,2.081237960517e+03,64597,64597,64597,0,0,0,3,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622990e+01,6.050678e+00,4.494000e+02,8.267943e+00,58000000000,16761840,16761840
388831425,3.888314250000e+08,3.888335099484e+08,2.084948417485e+03,64412,64411,64411,1,1,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050666e+00,4.444000e+02,8.357145e+00,58000000000,16761840,16761840
388833512,3.888335120000e+08,3.888356010911e+08,2.089091146946e+03,64448,64447,64447,1,1,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.623003e+01,6.050667e+00,4.321000e+02,8.142858e+00,58000000000,16761840,16761840
388835603,3.888356030000e+08,3.888376783402e+08,2.075340202689e+03,64378,64373,64373,5,5,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622992e+01,6.050716e+00,4.508000e+02,9.282293e+00,58000000000,16761840,16761840
388837680,3.888376800000e+08,3.888397661675e+08,2.086167460203e+03,64388,64387,64387,1,1,0,2,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622998e+01,6.050726e+00,4.471000e+02,8.338098e+00,58000000000,16761840,16761840
388839768,3.888397680000e+08,3.888418490404e+08,2.081040399015e+03,64143,64142,64142,1,1,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050700e+00,4.478000e+02,8.803827e+00,58000000000,16761840,16761840
388841851,3.888418510000e+08,3.888439414464e+08,2.090446407974e+03,64678,64676,64676,2,2,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622991e+01,6.050665e+00,4.585000e+02,7.819047e+00,58000000000,16761840,16761840
388843943,3.888439430000e+08,3.888460324815e+08,2.089481477737e+03,64008,64008,64008,0,0,0,2,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.623001e+01,6.050713e+00,4.312000e+02,8.376190e+00,58000000000,16761840,16761840
388846034,3.888460340000e+08,3.888481083455e+08,2.074345502734e+03,64677,64675,64675,2,2,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622998e+01,6.050733e+00,4.454000e+02,7.315790e+00,58000000000,16761840,16761840
388848110,3.888481100000e+08,3.888501996122e+08,2.089612206519e+03,64408,64407,64407,1,1,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050675e+00,4.378000e+02,7.166667e+00,58000000000,16761840,16761840
388850201,3.888502010000e+08,3.888522887861e+08,2.087786135554e+03,64848,64847,64847,1,1,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622992e+01,6.050599e+00,4.606000e+02,8.304759e+00,58000000000,16761840,16761840
388852291,3.888522910000e+08,3.888543812464e+08,2.090246365428e+03,64264,64261,64261,3,3,0,2,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622992e+01,6.050637e+00,4.454000e+02,7.509524e+00,58000000000,16761840,16761840
388854383,3.888543830000e+08,3.888564611774e+08,2.078177354395e+03,64369,64369,64369,0,0,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.623006e+01,6.050667e+00,4.482000e+02,8.382777e+00,58000000000,16761840,16761840
388856463,3.888564630000e+08,3.888584817965e+08,2.018796522558e+03,62153,62152,62152,1,1,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050761e+00,4.464000e+02,8.492890e+00,58000000000,16761840,16761840
388858559,3.888585590000e+08,3.888606455770e+08,2.086576991022e+03,63975,63974,63974,1,1,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622991e+01,6.050642e+00,4.345000e+02,8.619051e+00,58000000000,16761840,16761840
388860647,3.888606470000e+08,3.888627286885e+08,2.081688511610e+03,64152,64151,64151,1,1,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622991e+01,6.050662e+00,4.401000e+02,8.138754e+00,58000000000,16761840,16761840
388862730,3.888627300000e+08,3.888647969787e+08,2.066978681445e+03,64660,64657,64657,3,3,0,2,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622987e+01,6.050675e+00,4.420000e+02,8.759615e+00,58000000000,16761840,16761840
388864799,3.888647990000e+08,3.888668830680e+08,2.084068015635e+03,64141,64141,64141,0,0,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050756e+00,4.551000e+02,8.666666e+00,58000000000,16761840,16761840
388866885,3.888668850000e+08,3.888689629369e+08,2.077936888456e+03,64596,64594,64594,2,2,0,2,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050643e+00,4.464000e+02,8.861243e+00,58000000000,16761840,16761840
388868965,3.888689650000e+08,3.888710415564e+08,2.076556400061e+03,64807,64807,64807,0,0,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622996e+01,6.050684e+00,4.454000e+02,9.291862e+00,58000000000,16761840,16761840
388871043,3.888710430000e+08,3.888731251863e+08,2.082186279416e+03,64347,64346,64346,1,1,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050703e+00,4.488000e+02,8.550238e+00,58000000000,16761840,16761840
388873127,3.888731270000e+08,3.888752240382e+08,2.097038164079e+03,64083,64083,64083,0,0,0,1,e,P,2019,4,28,0.000000e+00,0.000000e+00,1.100000e+01,4.622996e+01,6.050741e+00,4.415000e+02,7.933649e+00,58000000000,16761840,16761840
388887786,3.888877860000e+08,3.888898754087e+08,2.089408652842e+03,64427,64425,64425,2,2,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050742e+00,4.556000e+02,8.661902e+00,58000000000,16761840,16761840
388889878,3.888898780000e+08,3.888919510689e+08,2.073068884671e+03,64657,64654,64654,3,3,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050737e+00,4.536000e+02,7.999998e+00,58000000000,16761840,16761840
388891953,3.888919530000e+08,3.888940269643e+08,2.073964347482e+03,64492,64491,64491,1,1,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050615e+00,4.434000e+02,9.531105e+00,58000000000,16761840,16761840
388894029,3.888940290000e+08,3.888960992986e+08,2.070298614502e+03,64180,64176,64176,4,4,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,4.622996e+01,6.050707e+00,4.382000e+02,8.995192e+00,58000000000,16761840,16761840
388896101,3.888961010000e+08,3.888981845129e+08,2.083512862921e+03,64432,64430,64430,2,2,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,4.622992e+01,6.050805e+00,4.281000e+02,8.866666e+00,58000000000,16761840,16761840
388898186,3.888981860000e+08,3.889002557131e+08,2.069713144839e+03,64971,64971,64971,0,0,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,4.622984e+01,6.050676e+00,4.615000e+02,8.548079e+00,58000000000,16761840,16761840
388900257,3.889002570000e+08,3.889023527383e+08,2.095738297999e+03,64583,64583,64583,0,0,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050735e+00,4.376000e+02,9.407582e+00,58000000000,16761840,16761840
388902354,3.889023540000e+08,3.889044310894e+08,2.077089437127e+03,64782,64781,64781,1,1,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050739e+00,4.412000e+02,8.191390e+00,58000000000,16761840,16761840
388904433,3.889044330000e+08,3.889065173556e+08,2.084355561912e+03,64924,64923,64923,1,1,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,4.622996e+01,6.050679e+00,4.364000e+02,7.000000e+00,58000000000,16761840,16761840
388906519,3.889065190000e+08,3.889086049850e+08,2.085984966278e+03,64029,64028,64028,1,1,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,4.622997e+01,6.050580e+00,4.430000e+02,7.504762e+00,58000000000,16761840,16761840
388908607,3.889086070000e+08,3.889106865803e+08,2.079580274045e+03,64613,64613,64613,0,0,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,4.623003e+01,6.050719e+00,4.605000e+02,7.267942e+00,58000000000,16761840,16761840
388910688,3.889106880000e+08,3.889119604326e+08,1.272432610869e+03,25986,25981,25981,5,5,0,128,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,4.623003e+01,6.050739e+00,4.518000e+02,7.924901e+00,58000000000,16761840,16761840
388913210,3.889132100000e+08,3.889155273933e+08,2.317393273830e+03,64969,64967,64967,2,2,0,3,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,4.622997e+01,6.050777e+00,4.607000e+02,7.965665e+00,58000000000,16761840,16761840
388915529,3.889155290000e+08,3.889176110238e+08,2.082023750782e+03,63963,63963,63963,0,0,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050733e+00,4.407000e+02,8.105263e+00,58000000000,16761840,16761840
388917613,3.889176130000e+08,3.889178532538e+08,2.402538079023e+02,7483,7483,7483,0,0,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050681e+00,4.469000e+02,8.923077e+00,58000000000,16761840,16761840
388920276,3.889202760000e+08,3.889206917192e+08,4.157191627026e+02,12858,12857,12857,1,1,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,2.019000e+03,-4.000000e+00,-2.147484e+09,58000000000,16761840,16761840
388924698,3.889246980000e+08,3.889251193284e+08,4.213283677101e+02,13012,13011,13011,1,1,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,2.019000e+03,-4.000000e+00,-2.147484e+09,58000000000,16761840,16761840
388925492,3.889254920000e+08,3.889259137925e+08,4.217924621105e+02,12954,12954,12954,0,0,0,1,e,P,2019,4,29,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,2.019000e+03,-4.000000e+00,-2.147484e+09,58000000000,16761840,16761840
