#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.888000740000e+08,3.888001350000e+08,2.973771e+01,6.982144e-01,2.973771e+01,6.982144e-01,2.260656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.764919e-01,2.005524e-01,0.000000e+00,58000000000
3.888001350000e+08,3.888001960000e+08,3.111475e+01,7.141974e-01,3.111475e+01,7.141974e-01,2.409836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,2.362067e-01,1.665610e-01,0.000000e+00,58000000000
3.888001960000e+08,3.888002570000e+08,3.139344e+01,7.173887e-01,3.139344e+01,7.173887e-01,2.426229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.683121e-01,1.609892e-01,0.000000e+00,58000000000
3.888002570000e+08,3.888003180000e+08,3.096721e+01,7.125021e-01,3.096721e+01,7.125021e-01,2.413115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,2.852728e-01,1.435325e-01,0.000000e+00,58000000000
3.888003180000e+08,3.888003790000e+08,3.044262e+01,7.064413e-01,3.044262e+01,7.064413e-01,2.414754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.295082e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.746348e-01,1.389099e-01,0.000000e+00,58000000000
3.888003790000e+08,3.888004400000e+08,3.032787e+01,7.051086e-01,3.032787e+01,7.051086e-01,2.368852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.223606e-01,1.656250e-01,0.000000e+00,58000000000
3.888004400000e+08,3.888005010000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,2.751705e-01,1.674232e-01,0.000000e+00,58000000000
3.888005010000e+08,3.888005620000e+08,3.203279e+01,7.246569e-01,3.203279e+01,7.246569e-01,2.509836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.931801e-02,1.709434e-01,0.000000e+00,58000000000
3.888005620000e+08,3.888006230000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,2.401639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,2.058410e-01,1.494772e-01,0.000000e+00,58000000000
3.888006230000e+08,3.888006840000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,2.444262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.474613e-01,1.761260e-01,0.000000e+00,58000000000
3.888006840000e+08,3.888007450000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.246561e-01,9.544759e-02,0.000000e+00,58000000000
3.888007450000e+08,3.888008060000e+08,3.255738e+01,7.305666e-01,3.255738e+01,7.305666e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,2.170008e-01,1.668253e-01,0.000000e+00,58000000000
3.888008060000e+08,3.888008670000e+08,3.167213e+01,7.205659e-01,3.167213e+01,7.205659e-01,2.431148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.435122e-01,1.644992e-01,0.000000e+00,58000000000
3.888008670000e+08,3.888009280000e+08,3.062295e+01,7.085306e-01,3.062295e+01,7.085306e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.409836e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.490007e-01,1.794129e-01,0.000000e+00,58000000000
3.888009280000e+08,3.888009890000e+08,3.121312e+01,7.153254e-01,3.121312e+01,7.153254e-01,2.419672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.837757e-01,1.740921e-01,0.000000e+00,58000000000
3.888009890000e+08,3.888010500000e+08,3.000000e+01,7.012869e-01,3.000000e+01,7.012869e-01,2.360656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.207522e-01,1.577442e-01,0.000000e+00,58000000000
3.888010500000e+08,3.888011110000e+08,2.909836e+01,6.906680e-01,2.909836e+01,6.906680e-01,2.309836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.000000e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.371185e-01,1.523621e-01,0.000000e+00,58000000000
3.888011110000e+08,3.888011720000e+08,3.096721e+01,7.125021e-01,3.096721e+01,7.125021e-01,2.408197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.390934e-01,1.339995e-01,0.000000e+00,58000000000
3.888011720000e+08,3.888012330000e+08,3.040984e+01,7.060608e-01,3.040984e+01,7.060608e-01,2.363935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.211955e-01,2.355964e-01,0.000000e+00,58000000000
3.888012330000e+08,3.888012940000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,2.370492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.769411e-01,1.902795e-01,0.000000e+00,58000000000
3.888012940000e+08,3.888013550000e+08,3.049180e+01,7.070118e-01,3.049180e+01,7.070118e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.524590e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,2.048471e-01,2.453867e-01,0.000000e+00,58000000000
3.888013550000e+08,3.888014160000e+08,3.129508e+01,7.162640e-01,3.129508e+01,7.162640e-01,2.406557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.402826e-01,1.271253e-01,0.000000e+00,58000000000
3.888014160000e+08,3.888014770000e+08,3.145902e+01,7.181376e-01,3.145902e+01,7.181376e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.377264e-01,1.300455e-01,0.000000e+00,58000000000
3.888014770000e+08,3.888015380000e+08,3.054098e+01,7.075817e-01,3.054098e+01,7.075817e-01,2.411475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.357507e-01,1.396926e-01,0.000000e+00,58000000000
3.888015380000e+08,3.888015990000e+08,3.104918e+01,7.134445e-01,3.104918e+01,7.134445e-01,2.452459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.524590e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.711270e-01,1.668922e-01,0.000000e+00,58000000000
3.888015990000e+08,3.888016600000e+08,3.080328e+01,7.106137e-01,3.080328e+01,7.106137e-01,2.373771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.413790e-01,9.925354e-02,0.000000e+00,58000000000
3.888016600000e+08,3.888017210000e+08,3.147541e+01,7.183247e-01,3.147541e+01,7.183247e-01,2.413115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.394721e-01,1.308458e-01,0.000000e+00,58000000000
3.888017210000e+08,3.888017820000e+08,3.014754e+01,7.030092e-01,3.014754e+01,7.030092e-01,2.378688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.360656e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.736324e-01,1.135553e-01,0.000000e+00,58000000000
3.888017820000e+08,3.888018430000e+08,3.085246e+01,7.111807e-01,3.085246e+01,7.111807e-01,2.391803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.873423e-01,4.171925e-02,0.000000e+00,58000000000
3.888018430000e+08,3.888019040000e+08,3.075410e+01,7.100462e-01,3.075410e+01,7.100462e-01,2.404918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.628506e-01,1.467204e-01,0.000000e+00,58000000000
3.888019040000e+08,3.888019650000e+08,3.019672e+01,7.035824e-01,3.019672e+01,7.035824e-01,2.324590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.836701e-01,1.873388e-01,0.000000e+00,58000000000
3.888019650000e+08,3.888020260000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,2.124590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,2.036075e-01,1.912760e-01,0.000000e+00,58000000000
3.888020260000e+08,3.888020870000e+08,3.109836e+01,7.140092e-01,3.109836e+01,7.140092e-01,2.432787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,2.128635e-01,1.995407e-01,0.000000e+00,58000000000
3.888020870000e+08,3.888021480000e+08,3.181967e+01,7.222423e-01,3.181967e+01,7.222423e-01,2.452459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.197651e+01,3.281875e+01,9.752131e+02,1.348035e-01,1.747448e-01,0.000000e+00,58000000000
3.888021660000e+08,3.888022270000e+08,3.121312e+01,7.153254e-01,3.121312e+01,7.153254e-01,2.416393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.214959e-01,1.705086e-01,0.000000e+00,58000000000
3.888022270000e+08,3.888022880000e+08,3.026229e+01,7.043459e-01,3.026229e+01,7.043459e-01,2.365574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.606557e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.884423e-01,2.020839e-01,0.000000e+00,58000000000
3.888022880000e+08,3.888023490000e+08,3.237705e+01,7.285405e-01,3.237705e+01,7.285405e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.579707e-01,1.413106e-01,0.000000e+00,58000000000
3.888023490000e+08,3.888024100000e+08,3.190164e+01,7.231720e-01,3.190164e+01,7.231720e-01,2.437705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.327643e-01,1.291043e-01,0.000000e+00,58000000000
3.888024100000e+08,3.888024710000e+08,3.119672e+01,7.151375e-01,3.119672e+01,7.151375e-01,2.431148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.725004e-01,1.668076e-01,0.000000e+00,58000000000
3.888024710000e+08,3.888025320000e+08,3.003279e+01,7.016700e-01,3.003279e+01,7.016700e-01,2.298361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,2.061869e-01,2.127613e-01,0.000000e+00,58000000000
3.888025320000e+08,3.888025930000e+08,3.129508e+01,7.162640e-01,3.129508e+01,7.162640e-01,2.386885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.370496e-01,1.557657e-01,0.000000e+00,58000000000
3.888025930000e+08,3.888026540000e+08,3.104918e+01,7.134445e-01,3.104918e+01,7.134445e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.377049e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.459241e-01,1.486878e-01,0.000000e+00,58000000000
3.888026540000e+08,3.888027150000e+08,3.104918e+01,7.134445e-01,3.104918e+01,7.134445e-01,2.429508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.206593e-01,1.574394e-01,0.000000e+00,58000000000
3.888027150000e+08,3.888027760000e+08,2.872131e+01,6.861787e-01,2.872131e+01,6.861787e-01,2.232787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.436082e-01,1.721619e-01,0.000000e+00,58000000000
3.888027760000e+08,3.888028370000e+08,3.088525e+01,7.115585e-01,3.088525e+01,7.115585e-01,2.352459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.741225e-01,1.232832e-01,0.000000e+00,58000000000
3.888028370000e+08,3.888028980000e+08,3.114754e+01,7.145736e-01,3.114754e+01,7.145736e-01,2.432787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.406798e-01,1.033512e-01,0.000000e+00,58000000000
3.888028980000e+08,3.888029590000e+08,3.050820e+01,7.072018e-01,3.050820e+01,7.072018e-01,2.370492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.886517e-01,1.303413e-01,0.000000e+00,58000000000
3.888029590000e+08,3.888030200000e+08,3.150820e+01,7.186987e-01,3.150820e+01,7.186987e-01,2.416393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.580317e-01,1.451803e-01,0.000000e+00,58000000000
3.888030200000e+08,3.888030810000e+08,3.075410e+01,7.100462e-01,3.075410e+01,7.100462e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,9.827397e-02,1.156397e-01,0.000000e+00,58000000000
3.888030810000e+08,3.888031420000e+08,2.934426e+01,6.935802e-01,2.934426e+01,6.935802e-01,2.278688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.556754e-01,1.223013e-01,0.000000e+00,58000000000
3.888031420000e+08,3.888032030000e+08,3.096721e+01,7.125021e-01,3.096721e+01,7.125021e-01,2.422951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,2.153779e-01,1.518661e-01,0.000000e+00,58000000000
3.888032030000e+08,3.888032640000e+08,3.240984e+01,7.289093e-01,3.240984e+01,7.289093e-01,2.491803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.212116e-01,1.110558e-01,0.000000e+00,58000000000
3.888032640000e+08,3.888033250000e+08,2.959016e+01,6.964802e-01,2.959016e+01,6.964802e-01,2.288525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,2.641318e-01,1.562212e-01,0.000000e+00,58000000000
3.888033250000e+08,3.888033860000e+08,2.936065e+01,6.937739e-01,2.936065e+01,6.937739e-01,2.259016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,2.506456e-01,2.368178e-01,0.000000e+00,58000000000
3.888033860000e+08,3.888034470000e+08,3.222951e+01,7.268787e-01,3.222951e+01,7.268787e-01,2.488525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.934713e-01,2.051212e-01,0.000000e+00,58000000000
3.888034470000e+08,3.888035080000e+08,3.265574e+01,7.316693e-01,3.265574e+01,7.316693e-01,2.534426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,2.164583e-01,1.109385e-01,0.000000e+00,58000000000
3.888035080000e+08,3.888035690000e+08,3.055738e+01,7.077715e-01,3.055738e+01,7.077715e-01,2.429508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.262295e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.406725e-01,1.289929e-01,0.000000e+00,58000000000
3.888035690000e+08,3.888036300000e+08,3.147541e+01,7.183247e-01,3.147541e+01,7.183247e-01,2.419672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.395060e-01,1.513401e-01,0.000000e+00,58000000000
3.888036300000e+08,3.888036910000e+08,3.116393e+01,7.147616e-01,3.116393e+01,7.147616e-01,2.411475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.285302e-01,1.235370e-01,0.000000e+00,58000000000
3.888036910000e+08,3.888037520000e+08,3.057377e+01,7.079614e-01,3.057377e+01,7.079614e-01,2.413115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.442623e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.529058e-01,1.087955e-01,0.000000e+00,58000000000
3.888037520000e+08,3.888038130000e+08,3.168852e+01,7.207524e-01,3.168852e+01,7.207524e-01,2.457377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,2.024393e-01,1.956695e-01,0.000000e+00,58000000000
3.888038130000e+08,3.888038740000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,2.431148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.566578e-01,1.260085e-01,0.000000e+00,58000000000
3.888038740000e+08,3.888039350000e+08,3.027869e+01,7.045367e-01,3.027869e+01,7.045367e-01,2.318033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,2.023270e-02,1.653441e-01,0.000000e+00,58000000000
3.888039350000e+08,3.888039960000e+08,3.122951e+01,7.155132e-01,3.122951e+01,7.155132e-01,2.400000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,2.215592e-01,1.285542e-01,0.000000e+00,58000000000
3.888039960000e+08,3.888040570000e+08,3.050820e+01,7.072018e-01,3.050820e+01,7.072018e-01,2.345902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.899321e-01,2.476057e-01,0.000000e+00,58000000000
3.888040570000e+08,3.888041180000e+08,2.970492e+01,6.978294e-01,2.970492e+01,6.978294e-01,2.255738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.613951e-01,1.634071e-01,0.000000e+00,58000000000
3.888041180000e+08,3.888041790000e+08,2.942623e+01,6.945482e-01,2.942623e+01,6.945482e-01,2.278688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.619008e-01,1.298239e-01,0.000000e+00,58000000000
3.888041790000e+08,3.888042400000e+08,3.070492e+01,7.094782e-01,3.070492e+01,7.094782e-01,2.395082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,3.201417e+01,3.278333e+01,9.749744e+02,1.676858e-01,1.653917e-01,0.000000e+00,58000000000
3.888058640000e+08,3.888059250000e+08,8.494262e+02,3.731624e+00,8.494262e+02,3.731624e+00,6.578197e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.916066e+02,1.000000e+00,0.000000e+00,3.203300e+01,3.285625e+01,9.745791e+02,6.937743e-03,5.011570e-03,0.000000e+00,58000000000
3.888059250000e+08,3.888059860000e+08,2.949180e+01,6.953216e-01,2.949180e+01,6.953216e-01,2.327869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.213115e+00,1.000000e+00,0.000000e+00,3.203300e+01,3.285625e+01,9.745791e+02,1.212986e-01,1.246280e-01,0.000000e+00,58000000000
3.888059860000e+08,3.888060470000e+08,2.932787e+01,6.933864e-01,2.932787e+01,6.933864e-01,2.260656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,3.203300e+01,3.285625e+01,9.745791e+02,1.330105e-01,1.450269e-01,0.000000e+00,58000000000
3.888060470000e+08,3.888061080000e+08,3.037705e+01,7.056801e-01,3.037705e+01,7.056801e-01,2.373771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,3.203300e+01,3.285625e+01,9.745791e+02,1.812938e-01,1.503474e-01,0.000000e+00,58000000000
3.888061080000e+08,3.888061690000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,3.203300e+01,3.285625e+01,9.745791e+02,1.565407e-01,1.527487e-01,0.000000e+00,58000000000
3.888061690000e+08,3.888062300000e+08,3.222951e+01,7.268787e-01,3.222951e+01,7.268787e-01,2.536065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,3.203300e+01,3.285625e+01,9.745791e+02,1.326655e-01,1.256716e-01,0.000000e+00,58000000000
3.888062300000e+08,3.888062910000e+08,2.909836e+01,6.906680e-01,2.909836e+01,6.906680e-01,2.257377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.524590e+00,1.000000e+00,0.000000e+00,3.203300e+01,3.285625e+01,9.745791e+02,2.075704e-01,1.554211e-01,0.000000e+00,58000000000
3.888063520000e+08,3.888064130000e+08,3.086885e+01,7.113696e-01,3.086885e+01,7.113696e-01,2.373771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.216479e+01,3.294375e+01,9.749329e+02,2.481496e-01,2.197430e-01,0.000000e+00,58000000000
3.888064130000e+08,3.888064740000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,2.536065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.216479e+01,3.294375e+01,9.749329e+02,1.707095e-01,1.109953e-01,0.000000e+00,58000000000
