#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.069411450329e+08,4.069422039855e+08,1.058952612579e+03,47831,47753,42118,78,78,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900001,0,1,0
2,4.069422110208e+08,4.069432569986e+08,1.045977863133e+03,47897,47830,42182,67,67,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.959886e+00,22470900002,0,1,0
3,4.069432630181e+08,4.069443179924e+08,1.054974273026e+03,47869,47795,42388,74,74,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.759470e+00,22470900003,0,1,0
4,4.069443250249e+08,4.069453759950e+08,1.050970046878e+03,47891,47830,42436,61,61,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000004,0,1,0
5,4.069453820501e+08,4.069464319808e+08,1.049930651903e+03,47869,47800,42192,69,69,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000005,0,1,0
6,4.069464391070e+08,4.069474949929e+08,1.055885881484e+03,47872,47788,42060,84,84,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000006,0,1,0
7,4.069475010249e+08,4.069485509455e+08,1.049920616329e+03,47894,47830,42316,64,64,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000007,0,1,0
8,4.069485570720e+08,4.069496069919e+08,1.049919948280e+03,47893,47822,42153,71,71,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000008,0,1,0
9,4.069496131141e+08,4.069506629830e+08,1.049868989050e+03,47885,47812,42041,73,73,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000009,0,1,0
10,4.069506700139e+08,4.069517239970e+08,1.053983085394e+03,47886,47823,41936,63,63,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000010,0,1,0
11,4.069517300748e+08,4.069527879848e+08,1.057909989595e+03,47879,47805,42213,74,74,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000011,0,1,0
12,4.069527940513e+08,4.069538489754e+08,1.054924096823e+03,47872,47809,42243,63,63,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993371e+00,22471000012,0,1,0
13,4.069538560847e+08,4.069549039558e+08,1.047871105313e+03,47859,47793,42088,66,66,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000013,0,1,0
14,4.069549110245e+08,4.069559589434e+08,1.047918910146e+03,47878,47808,42302,70,70,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993327e+00,22471000014,0,1,8
15,4.069559660245e+08,4.069570059830e+08,1.039958499193e+03,47866,47805,42088,61,61,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000015,0,1,0
16,4.069570130213e+08,4.069580539991e+08,1.040977713346e+03,47909,47840,42137,69,69,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993282e+00,22471000016,0,1,0
17,4.069580600479e+08,4.069591139951e+08,1.053947221458e+03,47868,47798,42197,70,70,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000017,0,1,0
18,4.069591210450e+08,4.069601699685e+08,1.048923507810e+03,47887,47816,42401,71,71,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000018,0,1,0
19,4.069601760242e+08,4.069612229898e+08,1.046965559125e+03,47877,47811,42277,66,66,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000019,0,1,0
20,4.069612300183e+08,4.069622839912e+08,1.053972920597e+03,47877,47814,42210,63,63,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000020,0,1,0
21,4.069622900718e+08,4.069633289843e+08,1.038912539065e+03,47888,47824,42195,64,64,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000021,0,1,8
22,4.069633360129e+08,4.069643789634e+08,1.042950498998e+03,47875,47817,42230,58,58,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000022,0,1,0
23,4.069643860279e+08,4.069654289832e+08,1.042955333471e+03,47905,47853,42318,52,52,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000023,0,1,0
24,4.069654360159e+08,4.069664859966e+08,1.049980687857e+03,47900,47812,42382,88,88,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000024,0,1,0
25,4.069664920481e+08,4.069675389609e+08,1.046912771702e+03,47901,47843,42401,58,58,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000025,0,1,0
26,4.069675450483e+08,4.069685969897e+08,1.051941399157e+03,47882,47814,42419,68,68,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000026,0,1,0
27,4.069686030709e+08,4.069696509998e+08,1.047928847671e+03,47905,47804,42303,101,101,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000027,0,1,0
28,4.069696570428e+08,4.069706999411e+08,1.042898291171e+03,47892,47830,42289,62,62,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000028,0,1,0
29,4.069707070117e+08,4.069717569964e+08,1.049984695077e+03,47849,47779,42411,70,70,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000029,0,1,0
30,4.069717640113e+08,4.069728169837e+08,1.052972397268e+03,47863,47797,42404,66,66,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000030,0,1,0
31,4.069728240243e+08,4.069738679693e+08,1.043945029497e+03,47909,47843,42425,66,66,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000031,0,1,0
32,4.069738740227e+08,4.069749289934e+08,1.054970685482e+03,47864,47800,42289,64,64,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000032,0,1,0
33,4.069749360203e+08,4.069759939395e+08,1.057919151127e+03,47881,47820,42327,61,61,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000033,0,1,0
34,4.069760000314e+08,4.069770469858e+08,1.046954311132e+03,47880,47811,42200,69,69,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000034,0,1,0
35,4.069770540144e+08,4.069780979783e+08,1.043963947058e+03,47864,47811,42353,53,53,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000035,0,1,0
36,4.069781050160e+08,4.069791529704e+08,1.047954348743e+03,47898,47841,42081,57,57,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000036,0,1,0
37,4.069791590198e+08,4.069802049386e+08,1.045918835342e+03,47908,47846,42448,62,62,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000037,0,1,0
38,4.069802110163e+08,4.069812559994e+08,1.044983131111e+03,47869,47805,42232,64,64,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000038,0,1,0
39,4.069812630137e+08,4.069823059902e+08,1.042976532340e+03,47863,47807,42276,56,56,0,1,e,L,2019,11,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471000039,0,1,0
