#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.069411200000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22470900001
4.069421400000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22470900002
4.069432200000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22470900003
4.069442400000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471000004
4.069453200000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471000005
4.069464000000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471000006
4.069474800000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22471000007
4.069485000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22471000008
4.069495800000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22471000009
4.069506000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22471000010
4.069516800000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22471000011
4.069527600000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22471000012
4.069537800000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22471000013
4.069548600000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22471000014
4.069559400000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22471000015
4.069569600000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22471000016
4.069580400000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22471000017
4.069590600000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22471000018
4.069601400000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22471000019
4.069611600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22471000020
4.069622400000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22471000021
4.069632600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22471000022
4.069643400000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22471000023
4.069653600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22471000024
4.069664400000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22471000025
4.069675200000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22471000026
4.069685400000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22471000027
4.069695600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22471000028
4.069706400000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22471000029
4.069717200000e+08,2.100000e+01,1.100000e+01,9.190000e+02,22471000030
4.069728000000e+08,2.100000e+01,1.100000e+01,9.190000e+02,22471000031
4.069738200000e+08,2.100000e+01,1.100000e+01,9.190000e+02,22471000032
4.069749000000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22471000033
4.069759800000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22471000034
4.069770000000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22471000035
4.069780800000e+08,2.000000e+01,1.300000e+01,9.190000e+02,22471000036
4.069791000000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22471000037
4.069801800000e+08,2.100000e+01,1.400000e+01,9.180000e+02,22471000038
4.069812000000e+08,2.100000e+01,1.400000e+01,9.180000e+02,22471000039
