#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604061200000e+08,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604073200000e+08,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604086400000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604099600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604111600000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604124800000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604136800000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604150000000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8301400008
2.604163200000e+08,2.100000e+01,1.800000e+01,1.004000e+03,8301400009
2.604175200000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8301400010
2.604186000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8301400011
2.604200400000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8301400012
2.604213600000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8301400013
2.604225600000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8301400014
2.604238800000e+08,2.000000e+01,1.700000e+01,1.005000e+03,8301400015
2.604252000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,8301400016
2.604264000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,8301400017
2.604277200000e+08,1.900000e+01,1.600000e+01,1.006000e+03,8301400018
2.604289200000e+08,1.900000e+01,1.600000e+01,1.006000e+03,8301400019
2.604302400000e+08,1.900000e+01,1.600000e+01,1.006000e+03,8301400020
2.604314400000e+08,1.900000e+01,1.600000e+01,1.007000e+03,8301400021
2.604326400000e+08,1.900000e+01,1.600000e+01,1.007000e+03,8301400022
2.604340800000e+08,1.800000e+01,1.700000e+01,1.007000e+03,8301400023
2.604352800000e+08,1.800000e+01,1.700000e+01,1.007000e+03,8301400024
2.604366000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,8301400025
2.604378000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,8301400026
2.604391200000e+08,1.900000e+01,1.800000e+01,1.008000e+03,8301400027
2.604403200000e+08,1.900000e+01,1.800000e+01,1.009000e+03,8301400028
2.604416400000e+08,2.000000e+01,1.900000e+01,1.009000e+03,8301400029
2.604429600000e+08,2.000000e+01,1.900000e+01,1.009000e+03,8301400030
2.604441600000e+08,2.100000e+01,1.900000e+01,1.009000e+03,8301400031
2.604454800000e+08,2.100000e+01,2.000000e+01,1.009000e+03,8301400032
2.604466800000e+08,2.200000e+01,2.100000e+01,1.009000e+03,8301400033
2.604480000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,8301400034
2.604492000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8301400035
2.604505200000e+08,2.300000e+01,2.600000e+01,1.009000e+03,8301400036
2.604518400000e+08,2.400000e+01,2.700000e+01,1.010000e+03,8301400037
2.604530400000e+08,2.400000e+01,2.900000e+01,1.009000e+03,8301400038
2.604543600000e+08,2.400000e+01,3.000000e+01,1.009000e+03,8301400039
2.604555600000e+08,2.500000e+01,3.100000e+01,1.009000e+03,8301400040
2.604568800000e+08,2.500000e+01,3.200000e+01,1.009000e+03,8301400041
2.604580800000e+08,2.500000e+01,3.200000e+01,1.009000e+03,8301400042
2.604594000000e+08,2.500000e+01,3.200000e+01,1.009000e+03,8301400043
2.604607200000e+08,2.400000e+01,3.100000e+01,1.009000e+03,8301400044
2.604620400000e+08,2.300000e+01,2.800000e+01,1.008000e+03,8301400045
2.604632400000e+08,2.300000e+01,2.500000e+01,1.008000e+03,8301400046
2.604645600000e+08,2.200000e+01,2.300000e+01,1.008000e+03,8301400047
2.604657600000e+08,2.200000e+01,2.200000e+01,1.007000e+03,8301400048
2.604670800000e+08,2.200000e+01,2.200000e+01,1.007000e+03,8301400049
2.604682800000e+08,2.200000e+01,2.100000e+01,1.007000e+03,8301400050
2.604696000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,8301400051
2.604709200000e+08,2.200000e+01,2.200000e+01,1.007000e+03,8301400052
2.604721200000e+08,2.100000e+01,2.100000e+01,1.007000e+03,8301400053
2.604733200000e+08,2.100000e+01,2.100000e+01,1.006000e+03,8301400054
2.604746400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,8301400055
2.604759600000e+08,2.000000e+01,2.000000e+01,1.006000e+03,8301400056
2.604771600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,8301400057
2.604784800000e+08,2.000000e+01,1.800000e+01,1.006000e+03,8301400058
2.604798000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,8301400059
2.604810000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,8301400060
2.604823200000e+08,1.900000e+01,1.700000e+01,1.006000e+03,8301400061
2.604834000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,8301400062
2.604848400000e+08,1.900000e+01,1.600000e+01,1.006000e+03,8301400063
2.604860400000e+08,1.800000e+01,1.600000e+01,1.006000e+03,8301400064
2.604873600000e+08,1.800000e+01,1.600000e+01,1.006000e+03,8301400065
2.604886800000e+08,1.800000e+01,1.500000e+01,1.005000e+03,8301400066
2.604898800000e+08,1.800000e+01,1.500000e+01,1.005000e+03,8301400067
2.604912000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,8301400068
2.604922800000e+08,1.800000e+01,1.500000e+01,1.005000e+03,8301400001
2.604937200000e+08,1.700000e+01,1.500000e+01,1.005000e+03,8301400002
2.604949200000e+08,1.700000e+01,1.500000e+01,1.004000e+03,8301400003
2.604962400000e+08,1.700000e+01,1.500000e+01,1.004000e+03,8301400004
2.604974400000e+08,1.700000e+01,1.500000e+01,1.005000e+03,8301400005
2.604987600000e+08,1.800000e+01,1.500000e+01,1.005000e+03,8301400006
2.604999600000e+08,1.800000e+01,1.500000e+01,1.005000e+03,8301500007
2.605012800000e+08,1.800000e+01,1.500000e+01,1.005000e+03,8301500008
2.605024800000e+08,1.800000e+01,1.500000e+01,1.005000e+03,8301500009
2.605038000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,8301500010
2.605050000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,8301500011
2.605063200000e+08,1.800000e+01,1.500000e+01,1.005000e+03,8301500012
2.605075200000e+08,1.800000e+01,1.500000e+01,1.005000e+03,8301500013
2.605088400000e+08,1.800000e+01,1.400000e+01,1.005000e+03,8301500014
2.605100400000e+08,1.800000e+01,1.400000e+01,1.005000e+03,8301500015
2.605113600000e+08,1.800000e+01,1.400000e+01,1.005000e+03,8301500016
2.605125600000e+08,1.700000e+01,1.400000e+01,1.004000e+03,8301500017
2.605137600000e+08,1.700000e+01,1.400000e+01,1.003000e+03,8301500018
2.605150800000e+08,1.700000e+01,1.400000e+01,1.003000e+03,8301500019
2.605162800000e+08,1.700000e+01,1.400000e+01,1.003000e+03,8301500020
2.605174800000e+08,1.700000e+01,1.300000e+01,1.003000e+03,8301500021
2.605188000000e+08,1.600000e+01,1.300000e+01,1.003000e+03,8301500022
2.605200000000e+08,1.600000e+01,1.300000e+01,1.003000e+03,8301500023
2.605213200000e+08,1.600000e+01,1.300000e+01,1.002000e+03,8301500024
2.605225200000e+08,1.600000e+01,1.300000e+01,1.002000e+03,8301500025
2.605238400000e+08,1.600000e+01,1.400000e+01,1.002000e+03,8301500026
2.605250400000e+08,1.600000e+01,1.400000e+01,1.002000e+03,8301500027
2.605263600000e+08,1.600000e+01,1.400000e+01,1.002000e+03,8301500028
2.605275600000e+08,1.600000e+01,1.400000e+01,1.002000e+03,8301500029
2.605287600000e+08,1.600000e+01,1.400000e+01,1.001000e+03,8301500030
2.605300800000e+08,1.600000e+01,1.400000e+01,1.002000e+03,8301500031
2.605312800000e+08,1.600000e+01,1.400000e+01,1.001000e+03,8301500032
2.605324800000e+08,1.600000e+01,1.400000e+01,1.001000e+03,8301500033
2.605338000000e+08,1.600000e+01,1.400000e+01,1.001000e+03,8301500034
2.605348800000e+08,1.600000e+01,1.300000e+01,1.001000e+03,8301500035
2.605363200000e+08,1.600000e+01,1.300000e+01,1.001000e+03,8301500036
2.605375200000e+08,1.600000e+01,1.300000e+01,1.001000e+03,8301500037
2.605387200000e+08,1.600000e+01,1.300000e+01,1.001000e+03,8301500038
2.605400400000e+08,1.500000e+01,1.300000e+01,1.001000e+03,8301500039
2.605412400000e+08,1.500000e+01,1.300000e+01,1.000000e+03,8301500040
2.605425600000e+08,1.500000e+01,1.300000e+01,1.000000e+03,8301500041
2.605437600000e+08,1.500000e+01,1.300000e+01,1.000000e+03,8301500042
2.605449600000e+08,1.500000e+01,1.300000e+01,1.000000e+03,8301500043
2.605593600000e+08,1.600000e+01,1.300000e+01,9.970000e+02,8301500045
2.605593600000e+08,1.600000e+01,1.300000e+01,9.970000e+02,8301500046
2.605609200000e+08,1.700000e+01,1.400000e+01,9.970000e+02,8301500047
2.605616400000e+08,1.700000e+01,1.400000e+01,9.970000e+02,8301500048
2.605630800000e+08,1.700000e+01,1.400000e+01,9.970000e+02,8301500049
2.605642800000e+08,1.700000e+01,1.400000e+01,9.970000e+02,8301500050
2.605656000000e+08,1.700000e+01,1.400000e+01,9.970000e+02,8301500051
2.605668000000e+08,1.700000e+01,1.400000e+01,9.970000e+02,8301500052
2.605680000000e+08,1.700000e+01,1.400000e+01,9.970000e+02,8301500053
2.605692000000e+08,1.700000e+01,1.400000e+01,9.970000e+02,8301500054
2.605704000000e+08,1.700000e+01,1.400000e+01,9.970000e+02,8301500055
2.605717200000e+08,1.700000e+01,1.400000e+01,9.970000e+02,8301500056
2.605729200000e+08,1.700000e+01,1.400000e+01,9.970000e+02,8301500057
2.605741200000e+08,1.700000e+01,1.400000e+01,9.970000e+02,8301500058
2.605754400000e+08,1.700000e+01,1.400000e+01,9.970000e+02,8301500059
2.605765200000e+08,1.700000e+01,1.400000e+01,9.970000e+02,8301500060
2.605778400000e+08,1.700000e+01,1.400000e+01,9.970000e+02,8301500061
