#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.604025840156e+08,2.604038510000e+08,1.266984357119e+03,47454,46163,43258,1291,1291,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300001,0,0,0
2,2.604038530014e+08,2.604051200000e+08,1.266998642594e+03,47443,46158,43290,1285,1285,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300002,0,0,0
3,2.604051221506e+08,2.604063950000e+08,1.272849396169e+03,47438,46141,43301,1297,1297,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300003,0,0,0
4,2.604063970678e+08,2.604076610000e+08,1.263932185233e+03,47466,46183,43356,1283,1283,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300004,0,0,0
5,2.604076630177e+08,2.604089230000e+08,1.259982318133e+03,47464,46178,43336,1286,1286,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300005,0,0,0
6,2.604089250035e+08,2.604101980000e+08,1.272996473700e+03,47453,46157,43391,1296,1296,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301300006,0,0,0
7,2.604101990237e+08,2.604114740000e+08,1.274976287335e+03,47445,46140,43341,1305,1305,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400007,0,0,0
8,2.604114760196e+08,2.604127500000e+08,1.273980353177e+03,47446,46142,43396,1304,1304,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400008,0,0,0
9,2.604127520736e+08,2.604140230000e+08,1.270926408798e+03,47429,46135,43377,1294,1294,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400009,0,0,0
10,2.604140250306e+08,2.604152780000e+08,1.252969412744e+03,47472,46200,43436,1272,1272,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400010,0,0,0
11,2.604152803651e+08,2.604165530000e+08,1.272634885430e+03,47419,46119,43409,1300,1300,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400011,0,0,0
12,2.604165560000e+08,2.604178240000e+08,1.268000022411e+03,47451,46156,43440,1295,1295,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400012,0,0,0
13,2.604178260404e+08,2.604190980000e+08,1.271959569544e+03,47429,46133,43487,1296,1296,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400013,0,0,0
14,2.604191000566e+08,2.604203680000e+08,1.267943414897e+03,47453,46160,43576,1293,1293,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400014,0,0,0
15,2.604203700330e+08,2.604216420000e+08,1.271966993332e+03,47423,46129,43462,1294,1294,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400015,0,0,0
16,2.604216442997e+08,2.604229040000e+08,1.259700340271e+03,47478,46193,43673,1285,1285,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400016,0,0,0
17,2.604229060076e+08,2.604241690000e+08,1.262992390007e+03,47439,46156,43560,1283,1283,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400017,0,0,0
18,2.604241710702e+08,2.604254410000e+08,1.269929752350e+03,47440,46143,43480,1297,1297,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400018,0,0,0
19,2.604254431423e+08,2.604267020000e+08,1.258857740253e+03,47473,46184,43553,1289,1289,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400019,0,0,0
20,2.604267040018e+08,2.604279780000e+08,1.273998147309e+03,47437,46136,43566,1301,1301,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400020,0,0,0
21,2.604279800785e+08,2.604292390000e+08,1.258921459913e+03,47453,46176,43650,1277,1277,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400021,0,0,0
22,2.604292414787e+08,2.604305080000e+08,1.266521316528e+03,47419,46130,43539,1289,1289,0,3,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400022,0,0,0
23,2.604305107976e+08,2.604317720000e+08,1.261202445984e+03,47453,46165,43543,1288,1288,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400023,0,0,0
24,2.604317741440e+08,2.604330370000e+08,1.262855975270e+03,47443,46148,43569,1295,1295,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400024,0,0,0
25,2.604330391188e+08,2.604343100000e+08,1.270881148517e+03,47430,46137,43584,1293,1293,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400025,0,0,0
26,2.604343120359e+08,2.604355880000e+08,1.275964112699e+03,47423,46117,43586,1306,1306,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400026,0,0,0
27,2.604355900082e+08,2.604368540000e+08,1.263991792500e+03,47452,46162,43497,1290,1290,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400027,0,0,0
28,2.604368560616e+08,2.604381210000e+08,1.264938382566e+03,47453,46160,43638,1293,1293,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400028,0,0,0
29,2.604381230475e+08,2.604393880000e+08,1.264952516764e+03,47465,46174,43639,1291,1291,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400029,0,0,0
30,2.604393900096e+08,2.604406620000e+08,1.271990412265e+03,47441,46135,43662,1306,1306,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400030,0,0,0
31,2.604406641264e+08,2.604419270000e+08,1.262873563081e+03,47473,46180,43682,1293,1293,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400031,0,0,0
32,2.604419290121e+08,2.604431860000e+08,1.256987884879e+03,47476,46200,43670,1276,1276,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400032,0,0,0
33,2.604431880284e+08,2.604444570000e+08,1.268971576005e+03,47455,46162,43678,1293,1293,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400033,0,0,0
34,2.604444590108e+08,2.604457280000e+08,1.268989177525e+03,47460,46170,43702,1290,1290,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400034,0,0,0
35,2.604457300132e+08,2.604470010000e+08,1.270986786097e+03,47449,46150,43616,1299,1299,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400035,0,0,0
36,2.604470031339e+08,2.604482670000e+08,1.263866085649e+03,47469,46185,43677,1284,1284,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400036,0,0,0
37,2.604482690528e+08,2.604495350000e+08,1.265947183967e+03,47449,46168,43574,1281,1281,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400037,0,0,0
38,2.604495370110e+08,2.604508040000e+08,1.266988985121e+03,47426,46130,43619,1296,1296,0,3,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400038,0,0,0
39,2.604508070000e+08,2.604520710000e+08,1.264000023186e+03,47443,46154,43614,1289,1289,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400039,0,0,0
40,2.604520730963e+08,2.604533400000e+08,1.266903698295e+03,47455,46165,43575,1290,1290,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400040,0,0,0
41,2.604533420466e+08,2.604546150000e+08,1.272953380495e+03,47453,46148,43395,1305,1305,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400041,0,0,0
42,2.604546160040e+08,2.604559000000e+08,1.283995966554e+03,47388,46059,43391,1329,1329,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400042,0,0,0
43,2.604559022762e+08,2.604571810000e+08,1.278723807782e+03,47418,46091,43352,1327,1327,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400043,0,0,0
44,2.604571830365e+08,2.604584620000e+08,1.278963457495e+03,47423,46097,43413,1326,1326,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400044,0,0,0
45,2.604584640457e+08,2.604597320000e+08,1.267954312801e+03,47452,46129,43365,1323,1323,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400045,0,0,0
46,2.604597340395e+08,2.604610130000e+08,1.278960468411e+03,47435,46099,43347,1336,1336,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400046,0,0,0
47,2.604610150888e+08,2.604622780000e+08,1.262911236793e+03,47456,46139,43500,1317,1317,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400047,0,0,0
48,2.604622800342e+08,2.604635500000e+08,1.269965802312e+03,47427,46109,43425,1318,1318,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400048,0,0,0
49,2.604635522167e+08,2.604648160000e+08,1.263783307284e+03,47451,46133,43359,1318,1318,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400049,0,0,0
50,2.604648180880e+08,2.604660880000e+08,1.269911963105e+03,47427,46099,43512,1328,1328,0,3,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400050,0,0,0
51,2.604660900393e+08,2.604673530000e+08,1.262960710555e+03,47471,46157,43206,1314,1314,0,3,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400051,0,0,0
52,2.604673540080e+08,2.604686210000e+08,1.266992005557e+03,47448,46131,43452,1317,1317,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400052,0,0,0
53,2.604686230148e+08,2.604698920000e+08,1.268985166818e+03,47442,46132,43405,1310,1310,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400053,0,0,0
54,2.604698940232e+08,2.604711600000e+08,1.265976773113e+03,47434,46130,43573,1304,1304,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400054,0,0,0
55,2.604711620203e+08,2.604724270000e+08,1.264979740471e+03,47452,46145,43414,1307,1307,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400055,0,0,0
56,2.604724290657e+08,2.604736890000e+08,1.259934299260e+03,47459,46152,43516,1307,1307,0,3,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400056,0,0,0
57,2.604736910039e+08,2.604749570000e+08,1.265996102720e+03,47465,46150,43532,1315,1315,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400057,0,0,0
58,2.604749590168e+08,2.604762270000e+08,1.267983184665e+03,47440,46123,43509,1317,1317,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400058,0,0,0
59,2.604762292171e+08,2.604774960000e+08,1.266782919914e+03,47449,46125,43487,1324,1324,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400059,0,0,0
60,2.604774980212e+08,2.604787730000e+08,1.274978839219e+03,47413,46067,43401,1346,1346,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400060,0,0,0
61,2.604787750232e+08,2.604800360000e+08,1.260976777017e+03,47470,46143,43464,1327,1327,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400061,0,0,0
62,2.604800380140e+08,2.604812950000e+08,1.256985977173e+03,47477,46159,43534,1318,1318,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400062,0,0,0
63,2.604812970979e+08,2.604825650000e+08,1.267902129233e+03,47443,46102,43422,1341,1341,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400063,0,0,0
64,2.604825670411e+08,2.604838370000e+08,1.269958934188e+03,47443,46107,43426,1336,1336,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400064,0,0,0
65,2.604838390706e+08,2.604851040000e+08,1.264929359287e+03,47454,46119,43355,1335,1335,0,3,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400065,0,0,0
66,2.604851061837e+08,2.604863740000e+08,1.267816277266e+03,47445,46120,43468,1325,1325,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400066,0,0,0
67,2.604863760330e+08,2.604876330000e+08,1.256967009306e+03,47478,46177,43592,1301,1301,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400067,0,0,0
68,2.604876350127e+08,2.604888850000e+08,1.249987272978e+03,47477,46172,43693,1305,1305,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400068,0,0,0
1,2.604888871391e+08,2.604901510000e+08,1.263860933155e+03,47457,46120,43559,1337,1337,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400001,0,0,0
2,2.604901530578e+08,2.604914110000e+08,1.257942240298e+03,47458,46149,43543,1309,1309,0,3,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400002,0,0,0
3,2.604914130192e+08,2.604926720000e+08,1.258980790466e+03,47444,46122,43508,1322,1322,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400003,0,0,0
4,2.604926740256e+08,2.604939350000e+08,1.260974440098e+03,47478,46152,43506,1326,1326,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400004,0,0,0
5,2.604939360752e+08,2.604952020000e+08,1.265924807340e+03,47448,46128,43555,1320,1320,0,3,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400005,0,0,0
6,2.604952040391e+08,2.604964680000e+08,1.263960897595e+03,47459,46146,43675,1313,1313,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400006,0,0,0
7,2.604964700743e+08,2.604977230000e+08,1.252925707132e+03,47470,46157,43579,1313,1313,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500007,0,0,0
8,2.604977250024e+08,2.604989820000e+08,1.256997637957e+03,47451,46137,43651,1314,1314,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500008,0,0,0
9,2.604989840305e+08,2.605002500000e+08,1.265969518453e+03,47439,46103,43642,1336,1336,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500009,0,0,0
10,2.605002526482e+08,2.605015120000e+08,1.259351784050e+03,47469,46152,43599,1317,1317,0,3,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500010,0,0,0
11,2.605015141335e+08,2.605027650000e+08,1.250866457611e+03,47490,46166,43547,1324,1324,0,3,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500011,0,0,0
12,2.605027670001e+08,2.605040370000e+08,1.269999881923e+03,47447,46113,43468,1334,1334,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500012,0,0,0
13,2.605040390842e+08,2.605052830000e+08,1.243915773332e+03,47499,46187,43612,1312,1312,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500013,0,0,0
14,2.605052850263e+08,2.605065350000e+08,1.249973714530e+03,47492,46184,43665,1308,1308,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500014,0,0,0
15,2.605065370026e+08,2.605077900000e+08,1.252997430265e+03,47465,46160,43672,1305,1305,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500015,0,0,0
16,2.605077920194e+08,2.605090390000e+08,1.246980597019e+03,47480,46172,43573,1308,1308,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500016,0,0,0
17,2.605090410076e+08,2.605102870000e+08,1.245992372364e+03,47490,46186,43638,1304,1304,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500017,0,0,0
18,2.605102890517e+08,2.605115340000e+08,1.244948294193e+03,47476,46172,43578,1304,1304,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500018,0,0,0
19,2.605115360800e+08,2.605127850000e+08,1.248920039266e+03,47472,46143,43567,1329,1329,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500019,0,0,0
20,2.605127870780e+08,2.605140340000e+08,1.246921997637e+03,47483,46176,43678,1307,1307,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500020,0,0,0
21,2.605140360720e+08,2.605152840000e+08,1.247928009897e+03,47470,46156,43640,1314,1314,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500021,0,0,0
22,2.605152863989e+08,2.605165380000e+08,1.251601093411e+03,47456,46139,43564,1317,1317,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500022,0,0,0
23,2.605165400226e+08,2.605177920000e+08,1.251977375835e+03,47472,46144,43635,1328,1328,0,1,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500023,0,0,0
24,2.605177941899e+08,2.605190440000e+08,1.249810119927e+03,47502,46183,43602,1319,1319,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500024,0,0,0
25,2.605190459999e+08,2.605202890000e+08,1.243000046909e+03,47504,46178,43435,1326,1326,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500025,0,0,0
26,2.605202910220e+08,2.605215450000e+08,1.253978011400e+03,47476,46154,43653,1322,1322,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500026,0,0,0
27,2.605215472795e+08,2.605227850000e+08,1.237720536560e+03,47497,46201,43514,1296,1296,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500027,0,0,0
28,2.605227870621e+08,2.605240310000e+08,1.243937889367e+03,47480,46172,43631,1308,1308,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500028,0,0,0
29,2.605240331524e+08,2.605252720000e+08,1.238847601414e+03,47508,46202,43595,1306,1306,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500029,0,0,0
30,2.605252740056e+08,2.605265230000e+08,1.248994391769e+03,47482,46152,43546,1330,1330,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500030,0,0,0
31,2.605265250846e+08,2.605277720000e+08,1.246915429533e+03,47476,46166,43623,1310,1310,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500031,0,0,0
32,2.605277743629e+08,2.605290190000e+08,1.244637087584e+03,47496,46168,43624,1328,1328,0,2,e,B,2015,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301500032,0,0,0
