#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604025840000e+08,2.604026450000e+08,3.586885e+01,7.668207e-01,3.359016e+01,7.420636e-01,9.364716e-01,5.214437e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604026450000e+08,2.604027060000e+08,3.577049e+01,7.657686e-01,3.386885e+01,7.451357e-01,9.468378e-01,4.802993e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604027060000e+08,2.604027670000e+08,3.688525e+01,7.776093e-01,3.442623e+01,7.512419e-01,9.333333e-01,5.258737e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604027670000e+08,2.604028280000e+08,3.575410e+01,7.655931e-01,3.342623e+01,7.402506e-01,9.348922e-01,5.282863e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604028280000e+08,2.604028890000e+08,3.703279e+01,7.791629e-01,3.468853e+01,7.540984e-01,9.366977e-01,5.123320e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604028890000e+08,2.604029500000e+08,3.737705e+01,7.827761e-01,3.496721e+01,7.571216e-01,9.355263e-01,5.143418e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604029500000e+08,2.604030110000e+08,3.678688e+01,7.765718e-01,3.473771e+01,7.546327e-01,9.442959e-01,4.841571e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604030110000e+08,2.604030720000e+08,3.598361e+01,7.680463e-01,3.334426e+01,7.393425e-01,9.266515e-01,5.564634e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604030720000e+08,2.604031330000e+08,3.719672e+01,7.808856e-01,3.480328e+01,7.553446e-01,9.356545e-01,5.151097e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604031330000e+08,2.604031940000e+08,3.593443e+01,7.675213e-01,3.372131e+01,7.435108e-01,9.384124e-01,5.134795e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604031940000e+08,2.604032550000e+08,3.650820e+01,7.736246e-01,3.419672e+01,7.487336e-01,9.366861e-01,5.160437e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604032550000e+08,2.604033160000e+08,3.619672e+01,7.703174e-01,3.401639e+01,7.467569e-01,9.397645e-01,5.063330e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604033160000e+08,2.604033770000e+08,3.642623e+01,7.727557e-01,3.419672e+01,7.487336e-01,9.387939e-01,5.085228e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604033770000e+08,2.604034380000e+08,3.677049e+01,7.763987e-01,3.444262e+01,7.514207e-01,9.366919e-01,5.141777e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604034380000e+08,2.604034990000e+08,3.685246e+01,7.772636e-01,3.452459e+01,7.523143e-01,9.368327e-01,5.130727e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604034990000e+08,2.604035600000e+08,3.667213e+01,7.753596e-01,3.398361e+01,7.463968e-01,9.266875e-01,5.510901e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604035600000e+08,2.604036210000e+08,3.675410e+01,7.762256e-01,3.468853e+01,7.540984e-01,9.438002e-01,4.863958e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604036210000e+08,2.604036820000e+08,3.785246e+01,7.877386e-01,3.568853e+01,7.648907e-01,9.428324e-01,4.831480e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604036820000e+08,2.604037430000e+08,3.596721e+01,7.678714e-01,3.365574e+01,7.427876e-01,9.357338e-01,5.235392e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604037430000e+08,2.604038040000e+08,3.577049e+01,7.657686e-01,3.339344e+01,7.398875e-01,9.335472e-01,5.332089e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300001
2.604038530000e+08,2.604039140000e+08,3.445901e+01,7.515996e-01,3.201639e+01,7.244715e-01,9.291151e-01,5.597515e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604039140000e+08,2.604039750000e+08,3.709836e+01,7.798524e-01,3.488525e+01,7.562336e-01,9.403447e-01,4.978813e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604039750000e+08,2.604040360000e+08,3.604918e+01,7.687458e-01,3.383607e+01,7.447749e-01,9.386085e-01,5.118985e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604040360000e+08,2.604040970000e+08,3.591803e+01,7.673463e-01,3.367213e+01,7.429684e-01,9.374714e-01,5.172458e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604040970000e+08,2.604041580000e+08,3.772131e+01,7.863728e-01,3.540984e+01,7.618983e-01,9.387223e-01,4.999901e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604041580000e+08,2.604042190000e+08,3.545901e+01,7.624273e-01,3.304918e+01,7.360637e-01,9.320388e-01,5.411518e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604042190000e+08,2.604042800000e+08,3.514754e+01,7.590713e-01,3.293443e+01,7.347847e-01,9.370336e-01,5.245896e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604042800000e+08,2.604043410000e+08,3.652459e+01,7.737983e-01,3.434426e+01,7.503471e-01,9.403052e-01,5.019321e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604043410000e+08,2.604044020000e+08,3.750820e+01,7.841482e-01,3.536066e+01,7.613691e-01,9.427447e-01,4.857097e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604044020000e+08,2.604044630000e+08,3.755738e+01,7.846621e-01,3.537705e+01,7.615455e-01,9.419467e-01,4.885555e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604044630000e+08,2.604045240000e+08,3.744262e+01,7.834625e-01,3.522951e+01,7.599559e-01,9.408932e-01,4.934475e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604045240000e+08,2.604045850000e+08,3.631147e+01,7.715375e-01,3.372131e+01,7.435108e-01,9.286682e-01,5.468711e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604045850000e+08,2.604046460000e+08,3.698361e+01,7.786454e-01,3.500000e+01,7.574764e-01,9.463652e-01,4.743326e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604046460000e+08,2.604047070000e+08,3.768853e+01,7.860309e-01,3.537705e+01,7.615455e-01,9.386690e-01,5.004110e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604047070000e+08,2.604047680000e+08,3.575410e+01,7.655931e-01,3.362295e+01,7.424257e-01,9.403943e-01,5.069567e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604047680000e+08,2.604048290000e+08,3.618033e+01,7.701429e-01,3.398361e+01,7.463968e-01,9.392841e-01,5.083333e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604048290000e+08,2.604048900000e+08,3.718033e+01,7.807135e-01,3.477049e+01,7.549888e-01,9.351852e-01,5.169689e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604048900000e+08,2.604049510000e+08,3.452459e+01,7.523143e-01,3.208197e+01,7.252130e-01,9.292498e-01,5.587287e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604049510000e+08,2.604050120000e+08,3.726229e+01,7.815737e-01,3.490164e+01,7.564113e-01,9.366476e-01,5.109400e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604050120000e+08,2.604050730000e+08,3.673771e+01,7.760525e-01,3.455738e+01,7.526715e-01,9.406515e-01,4.991124e-03,2.300000e+01,2.000000e+01,1.001000e+03,8301300002
2.604051220000e+08,2.604051830000e+08,3.527869e+01,7.604861e-01,3.303279e+01,7.358812e-01,9.363383e-01,5.263012e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604051830000e+08,2.604052440000e+08,3.595082e+01,7.676964e-01,3.375410e+01,7.438722e-01,9.388965e-01,5.114730e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604052440000e+08,2.604053050000e+08,3.560656e+01,7.640118e-01,3.329508e+01,7.387970e-01,9.350829e-01,5.286580e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604053050000e+08,2.604053660000e+08,3.744262e+01,7.834625e-01,3.522951e+01,7.599559e-01,9.408932e-01,4.934475e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604053660000e+08,2.604054270000e+08,3.540984e+01,7.618983e-01,3.336066e+01,7.395241e-01,9.421296e-01,5.024081e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604054270000e+08,2.604054880000e+08,3.668853e+01,7.755329e-01,3.411475e+01,7.478357e-01,9.298481e-01,5.398782e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604054880000e+08,2.604055490000e+08,3.601639e+01,7.683961e-01,3.367213e+01,7.429684e-01,9.349113e-01,5.262876e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604055490000e+08,2.604056100000e+08,3.642623e+01,7.727557e-01,3.421312e+01,7.489130e-01,9.392439e-01,5.067714e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604056100000e+08,2.604056710000e+08,3.686885e+01,7.774364e-01,3.457377e+01,7.528500e-01,9.377501e-01,5.094694e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604056710000e+08,2.604057320000e+08,3.700000e+01,7.788179e-01,3.477049e+01,7.549888e-01,9.397430e-01,5.008900e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604057320000e+08,2.604057930000e+08,3.726229e+01,7.815737e-01,3.495082e+01,7.569440e-01,9.379674e-01,5.059459e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604057930000e+08,2.604058540000e+08,3.609836e+01,7.692701e-01,3.370492e+01,7.433301e-01,9.336966e-01,5.302273e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604058540000e+08,2.604059150000e+08,3.711475e+01,7.800247e-01,3.486885e+01,7.560560e-01,9.394876e-01,5.011057e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604059150000e+08,2.604059760000e+08,3.555738e+01,7.634840e-01,3.342623e+01,7.402506e-01,9.400645e-01,5.096722e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604059760000e+08,2.604060370000e+08,3.703279e+01,7.791629e-01,3.519672e+01,7.596021e-01,9.504206e-01,4.567206e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604060370000e+08,2.604060980000e+08,3.442623e+01,7.512419e-01,3.240984e+01,7.289093e-01,9.414285e-01,5.124211e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604060980000e+08,2.604061590000e+08,3.593443e+01,7.675213e-01,3.367213e+01,7.429684e-01,9.370438e-01,5.187749e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604061590000e+08,2.604062200000e+08,3.601639e+01,7.683961e-01,3.354099e+01,7.415202e-01,9.312699e-01,5.397545e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604062200000e+08,2.604062810000e+08,3.649180e+01,7.734509e-01,3.459016e+01,7.530285e-01,9.478886e-01,4.710667e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604062810000e+08,2.604063420000e+08,3.572131e+01,7.652420e-01,3.345901e+01,7.406136e-01,9.366682e-01,5.217652e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300003
2.604063970000e+08,2.604064580000e+08,3.600000e+01,7.682213e-01,3.381967e+01,7.445945e-01,9.394354e-01,5.090106e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604064580000e+08,2.604065190000e+08,3.652459e+01,7.737983e-01,3.421312e+01,7.489130e-01,9.367145e-01,5.158199e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604065190000e+08,2.604065800000e+08,3.637705e+01,7.722338e-01,3.409836e+01,7.476560e-01,9.373592e-01,5.144026e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604065800000e+08,2.604066410000e+08,3.632787e+01,7.717116e-01,3.429508e+01,7.498096e-01,9.440433e-01,4.882441e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604066410000e+08,2.604067020000e+08,3.678688e+01,7.765718e-01,3.472131e+01,7.544546e-01,9.438503e-01,4.859750e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604067020000e+08,2.604067630000e+08,3.722951e+01,7.812297e-01,3.455738e+01,7.526715e-01,9.282255e-01,5.416309e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604067630000e+08,2.604068240000e+08,3.744262e+01,7.834625e-01,3.524590e+01,7.601327e-01,9.413310e-01,4.917310e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604068240000e+08,2.604068850000e+08,3.490164e+01,7.564113e-01,3.262295e+01,7.313019e-01,9.347112e-01,5.353901e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604068850000e+08,2.604069460000e+08,3.752459e+01,7.843196e-01,3.506557e+01,7.581856e-01,9.344692e-01,5.172283e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604069460000e+08,2.604070070000e+08,3.580328e+01,7.661194e-01,3.383607e+01,7.447749e-01,9.450549e-01,4.876032e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604070070000e+08,2.604070680000e+08,3.598361e+01,7.680463e-01,3.360656e+01,7.422447e-01,9.339408e-01,5.301627e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604070680000e+08,2.604071290000e+08,3.686885e+01,7.774364e-01,3.429508e+01,7.498096e-01,9.301912e-01,5.373366e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604071290000e+08,2.604071900000e+08,3.621312e+01,7.704918e-01,3.400000e+01,7.465769e-01,9.388863e-01,5.096568e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604071900000e+08,2.604072510000e+08,3.780328e+01,7.872267e-01,3.552459e+01,7.631319e-01,9.397225e-01,4.956189e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604072510000e+08,2.604073120000e+08,3.740984e+01,7.831194e-01,3.504918e+01,7.580084e-01,9.368975e-01,5.089928e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604073120000e+08,2.604073730000e+08,3.560656e+01,7.640118e-01,3.368853e+01,7.431493e-01,9.461326e-01,4.844056e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604073730000e+08,2.604074340000e+08,3.868853e+01,7.963907e-01,3.631147e+01,7.715375e-01,9.385593e-01,4.943141e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604074340000e+08,2.604074950000e+08,3.672131e+01,7.758793e-01,3.457377e+01,7.528500e-01,9.415178e-01,4.957948e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604074950000e+08,2.604075560000e+08,3.549180e+01,7.627797e-01,3.359016e+01,7.420636e-01,9.464203e-01,4.839642e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604075560000e+08,2.604076170000e+08,3.639344e+01,7.724078e-01,3.444262e+01,7.514207e-01,9.463964e-01,4.780320e-03,2.300000e+01,2.000000e+01,1.002000e+03,8301300004
2.604076630000e+08,2.604077240000e+08,3.577049e+01,7.657686e-01,3.362295e+01,7.424257e-01,9.399633e-01,5.085531e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604077240000e+08,2.604077850000e+08,3.616393e+01,7.699685e-01,3.422951e+01,7.490924e-01,9.465095e-01,4.790688e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604077850000e+08,2.604078460000e+08,3.750820e+01,7.841482e-01,3.508197e+01,7.583629e-01,9.353147e-01,5.142255e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604078460000e+08,2.604079070000e+08,3.714754e+01,7.803692e-01,3.486885e+01,7.560560e-01,9.386584e-01,5.040822e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604079070000e+08,2.604079680000e+08,3.703279e+01,7.791629e-01,3.470492e+01,7.542765e-01,9.371403e-01,5.106580e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604079680000e+08,2.604080290000e+08,3.718033e+01,7.807135e-01,3.496721e+01,7.571216e-01,9.404762e-01,4.968185e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604080290000e+08,2.604080900000e+08,3.642623e+01,7.727557e-01,3.418033e+01,7.485541e-01,9.383438e-01,5.102667e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604080900000e+08,2.604081510000e+08,3.673771e+01,7.760525e-01,3.463934e+01,7.535636e-01,9.428827e-01,4.902210e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604081510000e+08,2.604082120000e+08,3.445901e+01,7.515996e-01,3.240984e+01,7.289093e-01,9.405328e-01,5.158333e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604082120000e+08,2.604082730000e+08,3.729508e+01,7.819174e-01,3.508197e+01,7.583629e-01,9.406593e-01,4.953380e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604082730000e+08,2.604083340000e+08,3.754099e+01,7.844909e-01,3.506557e+01,7.581856e-01,9.340611e-01,5.186098e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604083340000e+08,2.604083950000e+08,3.731147e+01,7.820892e-01,3.460656e+01,7.532069e-01,9.275044e-01,5.435351e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604083950000e+08,2.604084560000e+08,3.677049e+01,7.763987e-01,3.460656e+01,7.532069e-01,9.411502e-01,4.969208e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604084560000e+08,2.604085170000e+08,3.647541e+01,7.732772e-01,3.426229e+01,7.494511e-01,9.393259e-01,5.061100e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604085170000e+08,2.604085780000e+08,3.680328e+01,7.767448e-01,3.462295e+01,7.533852e-01,9.407572e-01,4.982512e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604085780000e+08,2.604086390000e+08,3.691803e+01,7.779548e-01,3.480328e+01,7.553446e-01,9.427176e-01,4.896854e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604086390000e+08,2.604087000000e+08,3.647541e+01,7.732772e-01,3.429508e+01,7.498096e-01,9.402247e-01,5.025875e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604087000000e+08,2.604087610000e+08,3.745901e+01,7.836340e-01,3.511475e+01,7.587171e-01,9.374179e-01,5.066972e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604087610000e+08,2.604088220000e+08,3.618033e+01,7.701429e-01,3.398361e+01,7.463968e-01,9.392841e-01,5.083333e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604088220000e+08,2.604088830000e+08,3.650820e+01,7.736246e-01,3.404918e+01,7.471166e-01,9.326448e-01,5.311090e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300005
2.604089250000e+08,2.604089860000e+08,3.613115e+01,7.696193e-01,3.383607e+01,7.447749e-01,9.364792e-01,5.195189e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604089860000e+08,2.604090470000e+08,3.681967e+01,7.769178e-01,3.444262e+01,7.514207e-01,9.354408e-01,5.185402e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604090470000e+08,2.604091080000e+08,3.790164e+01,7.882501e-01,3.559016e+01,7.638359e-01,9.390138e-01,4.976886e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604091080000e+08,2.604091690000e+08,3.618033e+01,7.701429e-01,3.444262e+01,7.514207e-01,9.519710e-01,4.551583e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604091690000e+08,2.604092300000e+08,3.711475e+01,7.800247e-01,3.460656e+01,7.532069e-01,9.324205e-01,5.275641e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604092300000e+08,2.604092910000e+08,3.552459e+01,7.631319e-01,3.355738e+01,7.417014e-01,9.446239e-01,4.913164e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604092910000e+08,2.604093520000e+08,3.606557e+01,7.689206e-01,3.395082e+01,7.460367e-01,9.413636e-01,5.008998e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604093520000e+08,2.604094130000e+08,3.647541e+01,7.732772e-01,3.422951e+01,7.490924e-01,9.384270e-01,5.096013e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604094130000e+08,2.604094740000e+08,3.616393e+01,7.699685e-01,3.393443e+01,7.458566e-01,9.383500e-01,5.120900e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604094740000e+08,2.604095350000e+08,3.586885e+01,7.668207e-01,3.347541e+01,7.407950e-01,9.332724e-01,5.334985e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604095350000e+08,2.604095960000e+08,3.536066e+01,7.613691e-01,3.365574e+01,7.427876e-01,9.517849e-01,4.612494e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604095960000e+08,2.604096570000e+08,3.567213e+01,7.647150e-01,3.403279e+01,7.469368e-01,9.540441e-01,4.488750e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604096570000e+08,2.604097180000e+08,3.565574e+01,7.645392e-01,3.334426e+01,7.393425e-01,9.351724e-01,5.279540e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604097180000e+08,2.604097790000e+08,3.603279e+01,7.685710e-01,3.386885e+01,7.451357e-01,9.399454e-01,5.067697e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604097790000e+08,2.604098400000e+08,3.619672e+01,7.703174e-01,3.403279e+01,7.469368e-01,9.402174e-01,5.045475e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604098400000e+08,2.604099010000e+08,3.704918e+01,7.793353e-01,3.457377e+01,7.528500e-01,9.331858e-01,5.252477e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604099010000e+08,2.604099620000e+08,3.596721e+01,7.678714e-01,3.386885e+01,7.451357e-01,9.416591e-01,5.003975e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604099620000e+08,2.604100230000e+08,3.785246e+01,7.877386e-01,3.567213e+01,7.647150e-01,9.423993e-01,4.848633e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604100230000e+08,2.604100840000e+08,3.522951e+01,7.599559e-01,3.293443e+01,7.347847e-01,9.348534e-01,5.323526e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604100840000e+08,2.604101450000e+08,3.578688e+01,7.659440e-01,3.360656e+01,7.422447e-01,9.390747e-01,5.119435e-03,2.200000e+01,1.900000e+01,1.003000e+03,8301300006
2.604101990000e+08,2.604102600000e+08,3.570492e+01,7.650664e-01,3.355738e+01,7.417014e-01,9.398531e-01,5.094573e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604102600000e+08,2.604103210000e+08,3.562295e+01,7.641877e-01,3.347541e+01,7.407950e-01,9.397147e-01,5.105920e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604103210000e+08,2.604103820000e+08,3.737705e+01,7.827761e-01,3.498361e+01,7.572989e-01,9.359649e-01,5.127094e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604103820000e+08,2.604104430000e+08,3.721312e+01,7.810577e-01,3.495082e+01,7.569440e-01,9.392071e-01,5.015269e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604104430000e+08,2.604105040000e+08,3.660656e+01,7.746661e-01,3.470492e+01,7.542765e-01,9.480519e-01,4.696306e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604105040000e+08,2.604105650000e+08,3.672131e+01,7.758793e-01,3.460656e+01,7.532069e-01,9.424107e-01,4.922288e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604105650000e+08,2.604106260000e+08,3.649180e+01,7.734509e-01,3.427869e+01,7.496304e-01,9.393531e-01,5.058900e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604106260000e+08,2.604106870000e+08,3.522951e+01,7.599559e-01,3.311475e+01,7.367936e-01,9.399721e-01,5.124079e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604106870000e+08,2.604107480000e+08,3.737705e+01,7.827761e-01,3.483607e+01,7.557003e-01,9.320176e-01,5.271607e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604107480000e+08,2.604108090000e+08,3.631147e+01,7.715375e-01,3.396721e+01,7.462168e-01,9.354402e-01,5.221584e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604108090000e+08,2.604108700000e+08,3.591803e+01,7.673463e-01,3.385246e+01,7.449553e-01,9.424920e-01,4.973725e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604108700000e+08,2.604109310000e+08,3.609836e+01,7.692701e-01,3.378688e+01,7.442334e-01,9.359673e-01,5.217020e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604109310000e+08,2.604109920000e+08,3.673771e+01,7.760525e-01,3.473771e+01,7.546327e-01,9.455600e-01,4.792725e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604109920000e+08,2.604110530000e+08,3.486885e+01,7.560560e-01,3.280328e+01,7.333204e-01,9.407616e-01,5.118676e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604110530000e+08,2.604111140000e+08,3.731147e+01,7.820892e-01,3.509836e+01,7.585400e-01,9.406854e-01,4.951274e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604111140000e+08,2.604111750000e+08,3.663934e+01,7.750129e-01,3.426229e+01,7.494511e-01,9.351230e-01,5.210038e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604111750000e+08,2.604112360000e+08,3.626229e+01,7.710148e-01,3.396721e+01,7.462168e-01,9.367089e-01,5.177036e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604112360000e+08,2.604112970000e+08,3.573771e+01,7.654176e-01,3.352459e+01,7.413390e-01,9.380734e-01,5.162128e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604112970000e+08,2.604113580000e+08,3.460656e+01,7.532069e-01,3.232787e+01,7.279870e-01,9.341545e-01,5.397945e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604113580000e+08,2.604114190000e+08,3.506557e+01,7.581856e-01,3.303279e+01,7.358812e-01,9.420290e-01,5.052800e-03,2.200000e+01,1.800000e+01,1.003000e+03,8301400007
2.604114760000e+08,2.604115370000e+08,3.539344e+01,7.617220e-01,3.329508e+01,7.387970e-01,9.407133e-01,5.082543e-03,2.100000e+01,1.800000e+01,1.003000e+03,8301400008
2.604115370000e+08,2.604115980000e+08,3.631147e+01,7.715375e-01,3.381967e+01,7.445945e-01,9.313770e-01,5.371687e-03,2.100000e+01,1.800000e+01,1.003000e+03,8301400008
2.604115980000e+08,2.604116590000e+08,3.624590e+01,7.708405e-01,3.414754e+01,7.481951e-01,9.421076e-01,4.966685e-03,2.100000e+01,1.800000e+01,1.003000e+03,8301400008
