#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610400020
