#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.633914300696e+08,3.633945227969e+08,3.092727268517e+03,43808,35842,19761,7966,7966,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.701357e+00,12420500001,0,0,0
2,3.633945271631e+08,3.633976228604e+08,3.095697268844e+03,43817,35809,19479,8008,8008,0,6,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.664946e+00,12420500002,0,0,0
3,3.633976271062e+08,3.634007038873e+08,3.076781041920e+03,43840,35793,18647,8047,8047,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.662442e+00,12420500003,0,0,0
4,3.634007080977e+08,3.634037439344e+08,3.035836671054e+03,43922,35841,19289,8081,8081,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.452419e+00,12420600004,0,0,0
5,3.634037480890e+08,3.634068139798e+08,3.065890810788e+03,43853,35727,19031,8126,8126,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.377896e+00,12420600005,0,0,0
6,3.634068190302e+08,3.634098809192e+08,3.061889044881e+03,43876,35887,19122,7989,7989,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.607245e+00,12420600006,0,0,0
7,3.634098850530e+08,3.634129509117e+08,3.065858680487e+03,43869,35976,18622,7893,7893,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867624e+00,12420600007,0,0,0
8,3.634129550046e+08,3.634160228850e+08,3.067880362034e+03,43864,35842,19073,8022,8022,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.307592e+00,12420600008,0,0,0
9,3.634160270334e+08,3.634191019371e+08,3.074903681040e+03,43851,35780,18786,8071,8071,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.640123e+00,12420600009,0,0,0
10,3.634191060028e+08,3.634221669822e+08,3.060979469359e+03,43865,35865,19284,8000,8000,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947416e+00,12420600010,0,0,0
11,3.634221710395e+08,3.634252259760e+08,3.054936492741e+03,43879,35856,19840,8023,8023,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420600011,0,0,0
12,3.634252311707e+08,3.634282719750e+08,3.040804372191e+03,43918,35979,18570,7939,7939,0,2,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.082185e+00,12420600012,0,0,0
13,3.634282761181e+08,3.634313489822e+08,3.072864074469e+03,43837,35893,19285,7944,7944,0,2,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.097268e+00,12420600013,0,0,0
14,3.634313540680e+08,3.634344109195e+08,3.056851437390e+03,43881,35944,19088,7937,7937,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.440485e+00,12420600014,0,0,0
15,3.634344150378e+08,3.634374689867e+08,3.053948884547e+03,43895,35798,19166,8097,8097,0,5,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.737134e+00,12420600015,0,0,0
16,3.634374731129e+08,3.634405629670e+08,3.089854097486e+03,43812,35903,18780,7909,7909,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.654806e+00,12420600016,0,0,0
17,3.634405670333e+08,3.634436329152e+08,3.065881873548e+03,43860,35889,19381,7971,7971,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.233123e+00,12420600017,0,0,0
18,3.634436370128e+08,3.634467389853e+08,3.101972422540e+03,43784,35662,19058,8122,8122,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.388656e+00,12420600018,0,0,0
19,3.634467431226e+08,3.634498189978e+08,3.075875194132e+03,43850,35872,18651,7978,7978,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849851e+00,12420600019,0,0,0
20,3.634498230332e+08,3.634529209196e+08,3.097886421442e+03,43793,35870,19249,7923,7923,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.064861e+00,12420600020,0,0,0
21,3.634529260066e+08,3.634559968821e+08,3.070875514746e+03,43851,35881,18520,7970,7970,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420600021,0,0,0
22,3.634560010754e+08,3.634590759523e+08,3.074876926363e+03,43848,35705,18314,8143,8143,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420600022,0,0,0
23,3.634590800707e+08,3.634621347560e+08,3.054685282707e+03,43877,35794,19031,8083,8083,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983966e+00,12420600023,0,0,0
24,3.634621400121e+08,3.634652308570e+08,3.090844940245e+03,43818,35794,19435,8024,8024,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420600024,0,0,0
25,3.634652350316e+08,3.634683119981e+08,3.076966442287e+03,43836,35927,18900,7909,7909,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420600025,0,0,0
26,3.634683171245e+08,3.634713929724e+08,3.075847988248e+03,43958,35709,18745,8249,8249,0,57,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420600026,0,0,0
27,3.634713971731e+08,3.634744889762e+08,3.091803150713e+03,43813,35624,18725,8189,8189,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420600027,0,0,0
28,3.634744930397e+08,3.634775998511e+08,3.106811407566e+03,43784,35770,19081,8014,8014,0,1,e,C,2018,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995496e+00,12420600028,0,0,0
1,3.634776040001e+08,3.634807389268e+08,3.134926630557e+03,43732,35795,19155,7937,7937,0,6,e,C,2018,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.407539e+00,12420600001,0,0,0
2,3.634807430926e+08,3.634838569985e+08,3.113905937672e+03,43757,35929,19437,7828,7828,0,1,e,C,2018,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.474159e+00,12420600002,0,0,0
3,3.634838611298e+08,3.634869478068e+08,3.086677061498e+03,43826,35732,18546,8094,8094,0,1,e,C,2018,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.289502e+00,12420600003,0,0,0
4,3.634869520044e+08,3.634900479752e+08,3.095970787346e+03,43804,35835,19078,7969,7969,0,5,e,C,2018,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.685525e+00,12420700004,0,0,0
5,3.634900520054e+08,3.634931279362e+08,3.075930846810e+03,43846,35895,18967,7951,7951,0,1,e,C,2018,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.767632e+00,12420700005,0,0,0
6,3.634931320232e+08,3.634961959583e+08,3.063935115337e+03,43859,35808,19466,8051,8051,0,1,e,C,2018,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.512890e+00,12420700006,0,0,0
7,3.634962011661e+08,3.634992719207e+08,3.070754670143e+03,43855,35881,18613,7974,7974,0,1,e,C,2018,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984049e+00,12420700007,0,0,0
8,3.634992760090e+08,3.635023509267e+08,3.074917657435e+03,43846,35821,19493,8025,8025,0,1,e,C,2018,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879389e+00,12420700008,0,0,0
