#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.633914300000e+08,3.633914910000e+08,1.190164e+01,4.417113e-01,6.540984e+00,3.274588e-01,5.495868e-01,1.846526e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633914910000e+08,3.633915520000e+08,1.236066e+01,4.501485e-01,6.704918e+00,3.315369e-01,5.424403e-01,1.814321e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633915520000e+08,3.633916130000e+08,1.175410e+01,4.389648e-01,6.672131e+00,3.307253e-01,5.676429e-01,1.850118e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633916130000e+08,3.633916740000e+08,1.134426e+01,4.312441e-01,6.540984e+00,3.274588e-01,5.765896e-01,1.878283e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633916740000e+08,3.633917350000e+08,1.175410e+01,4.389648e-01,6.081967e+00,3.157600e-01,5.174338e-01,1.866149e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633917350000e+08,3.633917960000e+08,1.139344e+01,4.321779e-01,6.065574e+00,3.153342e-01,5.323741e-01,1.892628e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633917960000e+08,3.633918570000e+08,1.195082e+01,4.426230e-01,6.475410e+00,3.258132e-01,5.418381e-01,1.845358e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633918570000e+08,3.633919180000e+08,1.186885e+01,4.411024e-01,6.475410e+00,3.258132e-01,5.455801e-01,1.850498e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633919180000e+08,3.633919790000e+08,1.121311e+01,4.287441e-01,6.196721e+00,3.187250e-01,5.526316e-01,1.901177e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633919790000e+08,3.633920400000e+08,1.096721e+01,4.240170e-01,6.327869e+00,3.220800e-01,5.769806e-01,1.910063e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633920400000e+08,3.633921010000e+08,1.167213e+01,4.374316e-01,6.393443e+00,3.237445e-01,5.477528e-01,1.865264e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633921010000e+08,3.633921620000e+08,1.175410e+01,4.389648e-01,6.622951e+00,3.295041e-01,5.634589e-01,1.852184e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633921620000e+08,3.633922230000e+08,1.157377e+01,4.355846e-01,6.344262e+00,3.224970e-01,5.481586e-01,1.873026e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633922230000e+08,3.633922840000e+08,1.160656e+01,4.362011e-01,6.295082e+00,3.212446e-01,5.423729e-01,1.872355e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633922840000e+08,3.633923450000e+08,1.140984e+01,4.324887e-01,6.573771e+00,3.282784e-01,5.761494e-01,1.873136e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633923450000e+08,3.633924060000e+08,1.157377e+01,4.355846e-01,6.344262e+00,3.224970e-01,5.481586e-01,1.873026e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633924060000e+08,3.633924670000e+08,1.203279e+01,4.441383e-01,6.950819e+00,3.375617e-01,5.776567e-01,1.823139e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633924670000e+08,3.633925280000e+08,1.144262e+01,4.331097e-01,6.508197e+00,3.266370e-01,5.687679e-01,1.874543e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633925280000e+08,3.633925890000e+08,1.147541e+01,4.337297e-01,6.344262e+00,3.224970e-01,5.528572e-01,1.879233e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633925890000e+08,3.633926500000e+08,1.137705e+01,4.318669e-01,6.245902e+00,3.199872e-01,5.489914e-01,1.888841e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633926500000e+08,3.633927110000e+08,1.154098e+01,4.349672e-01,5.967213e+00,3.127670e-01,5.170454e-01,1.883350e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633927110000e+08,3.633927720000e+08,1.127869e+01,4.299960e-01,6.245902e+00,3.199872e-01,5.537791e-01,1.895174e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633927720000e+08,3.633928330000e+08,1.181967e+01,4.401876e-01,6.213115e+00,3.191463e-01,5.256588e-01,1.859644e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633928330000e+08,3.633928940000e+08,1.108197e+01,4.262295e-01,5.655738e+00,3.044947e-01,5.103551e-01,1.922664e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633928940000e+08,3.633929550000e+08,1.131148e+01,4.306205e-01,6.344262e+00,3.224970e-01,5.608696e-01,1.889310e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633929550000e+08,3.633930160000e+08,1.134426e+01,4.312441e-01,6.081967e+00,3.157600e-01,5.361272e-01,1.895747e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633930160000e+08,3.633930770000e+08,1.129508e+01,4.303084e-01,6.262295e+00,3.204069e-01,5.544267e-01,1.893529e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633930770000e+08,3.633931380000e+08,1.200000e+01,4.435328e-01,6.262295e+00,3.204069e-01,5.218579e-01,1.846286e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633931380000e+08,3.633931990000e+08,1.195082e+01,4.426230e-01,6.737705e+00,3.323465e-01,5.637860e-01,1.836721e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633931990000e+08,3.633932600000e+08,1.116393e+01,4.278029e-01,6.639344e+00,3.299116e-01,5.947136e-01,1.881314e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633932600000e+08,3.633933210000e+08,1.114754e+01,4.274887e-01,6.016394e+00,3.140532e-01,5.397059e-01,1.911357e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633933210000e+08,3.633933820000e+08,1.140984e+01,4.324887e-01,6.426229e+00,3.245736e-01,5.632184e-01,1.880035e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633933820000e+08,3.633934430000e+08,1.134426e+01,4.312441e-01,6.000000e+00,3.136250e-01,5.289018e-01,1.897537e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633934430000e+08,3.633935040000e+08,1.213115e+01,4.459499e-01,6.704918e+00,3.315369e-01,5.527027e-01,1.827797e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633935040000e+08,3.633935650000e+08,1.093443e+01,4.233827e-01,6.081967e+00,3.157600e-01,5.562219e-01,1.923730e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633935650000e+08,3.633936260000e+08,1.213115e+01,4.459499e-01,6.868853e+00,3.355654e-01,5.662162e-01,1.821847e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633936260000e+08,3.633936870000e+08,1.237705e+01,4.504469e-01,6.918033e+00,3.367646e-01,5.589404e-01,1.806999e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633936870000e+08,3.633937480000e+08,1.149180e+01,4.340394e-01,6.114754e+00,3.166099e-01,5.320970e-01,1.884579e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633937480000e+08,3.633938090000e+08,1.160656e+01,4.362011e-01,7.032787e+00,3.395461e-01,6.059322e-01,1.836457e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633938090000e+08,3.633938700000e+08,1.145902e+01,4.334198e-01,6.442623e+00,3.249874e-01,5.622318e-01,1.876468e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633938700000e+08,3.633939310000e+08,1.181967e+01,4.401876e-01,6.557377e+00,3.278688e-01,5.547850e-01,1.850886e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633939310000e+08,3.633939920000e+08,1.167213e+01,4.374316e-01,6.147541e+00,3.174576e-01,5.266854e-01,1.871159e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633939920000e+08,3.633940530000e+08,1.167213e+01,4.374316e-01,6.426229e+00,3.245736e-01,5.505618e-01,1.864224e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633940530000e+08,3.633941140000e+08,1.147541e+01,4.337297e-01,6.508197e+00,3.266370e-01,5.671428e-01,1.872706e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633941140000e+08,3.633941750000e+08,1.177049e+01,4.392709e-01,6.000000e+00,3.136250e-01,5.097493e-01,1.865629e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633941750000e+08,3.633942360000e+08,1.198361e+01,4.432297e-01,6.590164e+00,3.286875e-01,5.499316e-01,1.840072e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633942360000e+08,3.633942970000e+08,1.126229e+01,4.296834e-01,6.377049e+00,3.233292e-01,5.662300e-01,1.890810e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633942970000e+08,3.633943580000e+08,1.157377e+01,4.355846e-01,6.114754e+00,3.166099e-01,5.283286e-01,1.878752e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633943580000e+08,3.633944190000e+08,1.085246e+01,4.217928e-01,6.016394e+00,3.140532e-01,5.543807e-01,1.931777e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633944190000e+08,3.633944800000e+08,1.191803e+01,4.420154e-01,6.622951e+00,3.295041e-01,5.557084e-01,1.842851e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633945270000e+08,3.633945880000e+08,1.136066e+01,4.315556e-01,6.491803e+00,3.262254e-01,5.714286e-01,1.879862e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633945880000e+08,3.633946490000e+08,1.231148e+01,4.492521e-01,6.737705e+00,3.323465e-01,5.472703e-01,1.816354e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633946490000e+08,3.633947100000e+08,1.234426e+01,4.498499e-01,6.573771e+00,3.282784e-01,5.325365e-01,1.818239e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633947100000e+08,3.633947710000e+08,1.181967e+01,4.401876e-01,6.000000e+00,3.136250e-01,5.076283e-01,1.861881e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633947710000e+08,3.633948320000e+08,1.196721e+01,4.429264e-01,6.590164e+00,3.286875e-01,5.506849e-01,1.841050e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633948320000e+08,3.633948930000e+08,1.113115e+01,4.271742e-01,5.885246e+00,3.106114e-01,5.287187e-01,1.915656e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633948930000e+08,3.633949540000e+08,1.127869e+01,4.299960e-01,6.327869e+00,3.220800e-01,5.610465e-01,1.891971e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633949540000e+08,3.633950150000e+08,1.160656e+01,4.362011e-01,6.213115e+00,3.191463e-01,5.353107e-01,1.874423e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633950150000e+08,3.633950760000e+08,1.111475e+01,4.268596e-01,6.016394e+00,3.140532e-01,5.412979e-01,1.913677e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633950760000e+08,3.633951370000e+08,1.183607e+01,4.404927e-01,6.426229e+00,3.245736e-01,5.429363e-01,1.853934e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633951370000e+08,3.633951980000e+08,1.144262e+01,4.331097e-01,6.377049e+00,3.233292e-01,5.573066e-01,1.880057e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633951980000e+08,3.633952590000e+08,1.157377e+01,4.355846e-01,6.459016e+00,3.254006e-01,5.580736e-01,1.869039e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633952590000e+08,3.633953200000e+08,1.177049e+01,4.392709e-01,6.491803e+00,3.262254e-01,5.515320e-01,1.856047e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633953200000e+08,3.633953810000e+08,1.175410e+01,4.389648e-01,6.295082e+00,3.212446e-01,5.355648e-01,1.862555e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633953810000e+08,3.633954420000e+08,1.144262e+01,4.331097e-01,5.967213e+00,3.127670e-01,5.214900e-01,1.890779e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633954420000e+08,3.633955030000e+08,1.111475e+01,4.268596e-01,6.245902e+00,3.199872e-01,5.619469e-01,1.905444e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633955030000e+08,3.633955640000e+08,1.093443e+01,4.233827e-01,5.885246e+00,3.106114e-01,5.382309e-01,1.930340e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633955640000e+08,3.633956250000e+08,1.121311e+01,4.287441e-01,5.557377e+00,3.018353e-01,4.956140e-01,1.911724e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633956250000e+08,3.633956860000e+08,1.190164e+01,4.417113e-01,6.311475e+00,3.216625e-01,5.303030e-01,1.852263e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633956860000e+08,3.633957470000e+08,1.149180e+01,4.340394e-01,6.295082e+00,3.212446e-01,5.477889e-01,1.879828e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633957470000e+08,3.633958080000e+08,1.144262e+01,4.331097e-01,6.131147e+00,3.170341e-01,5.358166e-01,1.887666e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633958080000e+08,3.633958690000e+08,1.103279e+01,4.252827e-01,6.229508e+00,3.195670e-01,5.646359e-01,1.911186e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633958690000e+08,3.633959300000e+08,1.213115e+01,4.459499e-01,6.459016e+00,3.254006e-01,5.324324e-01,1.834166e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633959300000e+08,3.633959910000e+08,1.181967e+01,4.401876e-01,6.459016e+00,3.254006e-01,5.464633e-01,1.854040e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633959910000e+08,3.633960520000e+08,1.236066e+01,4.501485e-01,6.852459e+00,3.351647e-01,5.543767e-01,1.810092e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633960520000e+08,3.633961130000e+08,1.154098e+01,4.349672e-01,6.688525e+00,3.311313e-01,5.795454e-01,1.860446e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633961130000e+08,3.633961740000e+08,1.193443e+01,4.423193e-01,6.508197e+00,3.266370e-01,5.453297e-01,1.845492e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633961740000e+08,3.633962350000e+08,1.136066e+01,4.315556e-01,6.098361e+00,3.161853e-01,5.367965e-01,1.894193e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633962350000e+08,3.633962960000e+08,1.155738e+01,4.352760e-01,6.213115e+00,3.191463e-01,5.375887e-01,1.877780e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633962960000e+08,3.633963570000e+08,1.163934e+01,4.368168e-01,6.196721e+00,3.187250e-01,5.323943e-01,1.872524e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633963570000e+08,3.633964180000e+08,1.168852e+01,4.377387e-01,6.409836e+00,3.241594e-01,5.483871e-01,1.863726e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633964180000e+08,3.633964790000e+08,1.124590e+01,4.293705e-01,6.327869e+00,3.220800e-01,5.626822e-01,1.893948e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633964790000e+08,3.633965400000e+08,1.222951e+01,4.477541e-01,6.786885e+00,3.335572e-01,5.549598e-01,1.819537e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633965400000e+08,3.633966010000e+08,1.098361e+01,4.243337e-01,6.131147e+00,3.170341e-01,5.582089e-01,1.918534e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633966010000e+08,3.633966620000e+08,1.237705e+01,4.504469e-01,6.672131e+00,3.307253e-01,5.390729e-01,1.814122e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633966620000e+08,3.633967230000e+08,1.206557e+01,4.447429e-01,6.524590e+00,3.270482e-01,5.407609e-01,1.836890e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633967230000e+08,3.633967840000e+08,1.167213e+01,4.374316e-01,6.442623e+00,3.249874e-01,5.519663e-01,1.863681e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633967840000e+08,3.633968450000e+08,1.098361e+01,4.243337e-01,6.295082e+00,3.212446e-01,5.731343e-01,1.910893e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633968450000e+08,3.633969060000e+08,1.126229e+01,4.296834e-01,6.098361e+00,3.161853e-01,5.414847e-01,1.901042e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633969060000e+08,3.633969670000e+08,1.170492e+01,4.380455e-01,6.459016e+00,3.254006e-01,5.518208e-01,1.861126e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633969670000e+08,3.633970280000e+08,1.162295e+01,4.365091e-01,6.606557e+00,3.290960e-01,5.684062e-01,1.860132e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633970280000e+08,3.633970890000e+08,1.129508e+01,4.303084e-01,5.967213e+00,3.127670e-01,5.283019e-01,1.901794e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633970890000e+08,3.633971500000e+08,1.188525e+01,4.414069e-01,6.131147e+00,3.170341e-01,5.158620e-01,1.856019e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633971500000e+08,3.633972110000e+08,1.195082e+01,4.426230e-01,6.491803e+00,3.262254e-01,5.432099e-01,1.844924e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633972110000e+08,3.633972720000e+08,1.080328e+01,4.208360e-01,5.573771e+00,3.022802e-01,5.159332e-01,1.946734e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633972720000e+08,3.633973330000e+08,1.080328e+01,4.208360e-01,5.819672e+00,3.088761e-01,5.386950e-01,1.941882e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633973330000e+08,3.633973940000e+08,1.113115e+01,4.271742e-01,6.131147e+00,3.170341e-01,5.508100e-01,1.908891e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633973940000e+08,3.633974550000e+08,1.118033e+01,4.281169e-01,5.967213e+00,3.127670e-01,5.337244e-01,1.910239e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633974550000e+08,3.633975160000e+08,1.140984e+01,4.324887e-01,6.327869e+00,3.220800e-01,5.545977e-01,1.883912e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633975160000e+08,3.633975770000e+08,1.209836e+01,4.453468e-01,6.622951e+00,3.295041e-01,5.474254e-01,1.832227e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.633976270000e+08,3.633976880000e+08,1.204918e+01,4.444407e-01,6.655738e+00,3.303187e-01,5.523810e-01,1.834129e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633976880000e+08,3.633977490000e+08,1.204918e+01,4.444407e-01,6.475410e+00,3.258132e-01,5.374150e-01,1.839107e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633977490000e+08,3.633978100000e+08,1.122951e+01,4.290574e-01,5.590164e+00,3.027243e-01,4.978102e-01,1.910383e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633978100000e+08,3.633978710000e+08,1.204918e+01,4.444407e-01,6.409836e+00,3.241594e-01,5.319728e-01,1.840503e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633978710000e+08,3.633979320000e+08,1.022951e+01,4.095080e-01,5.213115e+00,2.923369e-01,5.096154e-01,2.001232e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633979320000e+08,3.633979930000e+08,1.193443e+01,4.423193e-01,6.098361e+00,3.161853e-01,5.109890e-01,1.852676e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633979930000e+08,3.633980540000e+08,1.191803e+01,4.420154e-01,6.377049e+00,3.233292e-01,5.350757e-01,1.849829e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633980540000e+08,3.633981150000e+08,1.170492e+01,4.380455e-01,6.065574e+00,3.153342e-01,5.182073e-01,1.869962e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633981150000e+08,3.633981760000e+08,1.195082e+01,4.426230e-01,5.934426e+00,3.119065e-01,4.965706e-01,1.851808e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633981760000e+08,3.633982370000e+08,1.101639e+01,4.249666e-01,5.934426e+00,3.119065e-01,5.386904e-01,1.923009e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633982370000e+08,3.633982980000e+08,1.206557e+01,4.447429e-01,6.426229e+00,3.245736e-01,5.326087e-01,1.839101e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633982980000e+08,3.633983590000e+08,1.178689e+01,4.395766e-01,6.229508e+00,3.195670e-01,5.285118e-01,1.861651e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633983590000e+08,3.633984200000e+08,1.204918e+01,4.444407e-01,6.245902e+00,3.199872e-01,5.183674e-01,1.843033e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633984200000e+08,3.633984810000e+08,1.195082e+01,4.426230e-01,6.639344e+00,3.299116e-01,5.555556e-01,1.840385e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633984810000e+08,3.633985420000e+08,1.142623e+01,4.327993e-01,5.557377e+00,3.018353e-01,4.863701e-01,1.893181e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633985420000e+08,3.633986030000e+08,1.204918e+01,4.444407e-01,6.196721e+00,3.187250e-01,5.142857e-01,1.843525e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633986030000e+08,3.633986640000e+08,1.186885e+01,4.411024e-01,5.868853e+00,3.101785e-01,4.944751e-01,1.858122e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633986640000e+08,3.633987250000e+08,1.180328e+01,4.398822e-01,6.049181e+00,3.149078e-01,5.125000e-01,1.862808e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633987250000e+08,3.633987860000e+08,1.157377e+01,4.355846e-01,5.836066e+00,3.093109e-01,5.042493e-01,1.881707e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633987860000e+08,3.633988470000e+08,1.196721e+01,4.429264e-01,6.426229e+00,3.245736e-01,5.369863e-01,1.845513e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633988470000e+08,3.633989080000e+08,1.088525e+01,4.224295e-01,5.508197e+00,3.004968e-01,5.060241e-01,1.940235e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633989080000e+08,3.633989690000e+08,1.216393e+01,4.465521e-01,6.245902e+00,3.199872e-01,5.134771e-01,1.834891e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633989690000e+08,3.633990300000e+08,1.213115e+01,4.459499e-01,6.508197e+00,3.266370e-01,5.364865e-01,1.833136e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633990300000e+08,3.633990910000e+08,1.131148e+01,4.306205e-01,5.868853e+00,3.101785e-01,5.188406e-01,1.902116e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633990910000e+08,3.633991520000e+08,1.163934e+01,4.368168e-01,5.786885e+00,3.080048e-01,4.971831e-01,1.876437e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633991520000e+08,3.633992130000e+08,1.163934e+01,4.368168e-01,5.967213e+00,3.127670e-01,5.126761e-01,1.875863e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633992130000e+08,3.633992740000e+08,1.185246e+01,4.407977e-01,6.180328e+00,3.183031e-01,5.214385e-01,1.857810e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633992740000e+08,3.633993350000e+08,1.226229e+01,4.483539e-01,6.639344e+00,3.299116e-01,5.414438e-01,1.821890e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633993350000e+08,3.633993960000e+08,1.101639e+01,4.249666e-01,5.885246e+00,3.106114e-01,5.342262e-01,1.924268e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633993960000e+08,3.633994570000e+08,1.152459e+01,4.346581e-01,6.065574e+00,3.153342e-01,5.263158e-01,1.883172e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633994570000e+08,3.633995180000e+08,1.211475e+01,4.456484e-01,6.213115e+00,3.191463e-01,5.128552e-01,1.838672e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633995180000e+08,3.633995790000e+08,1.132787e+01,4.309324e-01,5.934426e+00,3.119065e-01,5.238785e-01,1.899919e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633995790000e+08,3.633996400000e+08,1.186885e+01,4.411024e-01,6.245902e+00,3.199872e-01,5.262431e-01,1.855674e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633996400000e+08,3.633997010000e+08,1.137705e+01,4.318669e-01,6.098361e+00,3.161853e-01,5.360231e-01,1.893042e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633997010000e+08,3.633997620000e+08,1.190164e+01,4.417113e-01,6.393443e+00,3.237445e-01,5.371901e-01,1.850534e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633997620000e+08,3.633998230000e+08,1.216393e+01,4.465521e-01,6.459016e+00,3.254006e-01,5.309973e-01,1.832027e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633998230000e+08,3.633998840000e+08,1.188525e+01,4.414069e-01,6.180328e+00,3.183031e-01,5.200000e-01,1.855467e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633998840000e+08,3.633999450000e+08,1.100000e+01,4.246503e-01,5.704918e+00,3.058157e-01,5.186289e-01,1.928888e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.633999450000e+08,3.634000060000e+08,1.183607e+01,4.404927e-01,6.196721e+00,3.187250e-01,5.235457e-01,1.858743e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.634000060000e+08,3.634000670000e+08,1.103279e+01,4.252827e-01,5.704918e+00,3.058157e-01,5.170876e-01,1.926233e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.634000670000e+08,3.634001280000e+08,1.136066e+01,4.315556e-01,6.442623e+00,3.249874e-01,5.670996e-01,1.882162e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.634001280000e+08,3.634001890000e+08,1.104918e+01,4.255985e-01,5.737705e+00,3.066932e-01,5.192878e-01,1.924495e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.634001890000e+08,3.634002500000e+08,1.118033e+01,4.281169e-01,5.967213e+00,3.127670e-01,5.337244e-01,1.910239e-02,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
