#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.633948000000e+08,2.940000e+01,2.950000e+01,9.970000e+02,12420500001
3.633972000000e+08,2.940000e+01,2.950000e+01,9.970000e+02,12420500002
3.634008000000e+08,2.940000e+01,2.950000e+01,9.970000e+02,12420500003
3.634032000000e+08,2.940000e+01,2.950000e+01,9.960000e+02,12420600004
3.634068000000e+08,2.940000e+01,2.940000e+01,9.950000e+02,12420600005
3.634104000000e+08,2.930000e+01,2.940000e+01,9.960000e+02,12420600006
3.634128000000e+08,2.930000e+01,2.930000e+01,9.950000e+02,12420600007
3.634164000000e+08,2.920000e+01,2.920000e+01,9.950000e+02,12420600008
3.634188000000e+08,2.920000e+01,2.920000e+01,9.960000e+02,12420600009
3.634224000000e+08,2.910000e+01,2.920000e+01,9.960000e+02,12420600010
3.634248000000e+08,2.910000e+01,2.920000e+01,9.960000e+02,12420600011
3.634284000000e+08,2.910000e+01,2.910000e+01,9.960000e+02,12420600012
3.634308000000e+08,2.910000e+01,2.910000e+01,9.960000e+02,12420600013
3.634344000000e+08,2.910000e+01,2.920000e+01,9.960000e+02,12420600014
3.634368000000e+08,2.920000e+01,2.920000e+01,9.960000e+02,12420600015
3.634404000000e+08,2.920000e+01,2.930000e+01,9.960000e+02,12420600016
3.634440000000e+08,2.930000e+01,2.930000e+01,9.960000e+02,12420600017
3.634464000000e+08,2.930000e+01,2.940000e+01,9.960000e+02,12420600018
3.634500000000e+08,2.940000e+01,2.950000e+01,9.950000e+02,12420600019
3.634524000000e+08,2.950000e+01,2.950000e+01,9.950000e+02,12420600020
3.634560000000e+08,2.960000e+01,2.960000e+01,9.950000e+02,12420600021
3.634584000000e+08,2.960000e+01,2.960000e+01,9.950000e+02,12420600022
3.634620000000e+08,2.960000e+01,2.970000e+01,9.950000e+02,12420600023
3.634656000000e+08,2.960000e+01,2.970000e+01,9.950000e+02,12420600024
3.634680000000e+08,2.960000e+01,2.970000e+01,9.950000e+02,12420600025
3.634716000000e+08,2.960000e+01,2.970000e+01,9.950000e+02,12420600026
3.634740000000e+08,2.960000e+01,2.960000e+01,9.960000e+02,12420600027
3.634776000000e+08,2.950000e+01,2.960000e+01,9.960000e+02,12420600028
3.634800000000e+08,2.950000e+01,2.960000e+01,9.960000e+02,12420600001
3.634836000000e+08,2.950000e+01,2.960000e+01,9.970000e+02,12420600002
3.634872000000e+08,2.950000e+01,2.960000e+01,9.960000e+02,12420600003
3.634896000000e+08,2.950000e+01,2.950000e+01,9.960000e+02,12420700004
3.634932000000e+08,2.940000e+01,2.950000e+01,9.950000e+02,12420700005
3.634956000000e+08,2.940000e+01,2.950000e+01,9.950000e+02,12420700006
3.634992000000e+08,2.940000e+01,2.940000e+01,9.950000e+02,12420700007
3.635028000000e+08,2.930000e+01,2.930000e+01,9.960000e+02,12420700008
