#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.630809400000e+08,2.630810010000e+08,4.152459e+01,8.250642e-01,3.888525e+01,7.984128e-01,9.364390e-01,4.847497e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630810010000e+08,2.630810620000e+08,4.319672e+01,8.415123e-01,4.037705e+01,8.135839e-01,9.347249e-01,4.811998e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630810620000e+08,2.630811230000e+08,4.316393e+01,8.411929e-01,4.036066e+01,8.134188e-01,9.350551e-01,4.802482e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630811230000e+08,2.630811840000e+08,4.236066e+01,8.333288e-01,3.942623e+01,8.039475e-01,9.307275e-01,4.995113e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630811840000e+08,2.630812450000e+08,4.270492e+01,8.367082e-01,3.991803e+01,8.089462e-01,9.347409e-01,4.839074e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630812450000e+08,2.630813060000e+08,4.350820e+01,8.445408e-01,4.054099e+01,8.152339e-01,9.318011e-01,4.893278e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630813060000e+08,2.630813670000e+08,4.193443e+01,8.291258e-01,3.886885e+01,7.982445e-01,9.268960e-01,5.146781e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630813670000e+08,2.630814280000e+08,4.244262e+01,8.341347e-01,3.985246e+01,8.082815e-01,9.389726e-01,4.704602e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630814280000e+08,2.630814890000e+08,4.363934e+01,8.458127e-01,4.068853e+01,8.167160e-01,9.323817e-01,4.866593e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630814890000e+08,2.630815500000e+08,4.514754e+01,8.603044e-01,4.224590e+01,8.321993e-01,9.357299e-01,4.673023e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630815500000e+08,2.630816110000e+08,4.229508e+01,8.326836e-01,3.926229e+01,8.022743e-01,9.282946e-01,5.079360e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630816110000e+08,2.630816720000e+08,4.186885e+01,8.284773e-01,3.904918e+01,8.000941e-01,9.326547e-01,4.959109e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630816720000e+08,2.630817330000e+08,4.254099e+01,8.351007e-01,3.934426e+01,8.031114e-01,9.248555e-01,5.175078e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630817330000e+08,2.630817940000e+08,4.303279e+01,8.399140e-01,3.970492e+01,8.067839e-01,9.226667e-01,5.213641e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630817940000e+08,2.630818550000e+08,4.209836e+01,8.307449e-01,3.916393e+01,8.012688e-01,9.302959e-01,5.025070e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630818550000e+08,2.630819160000e+08,4.334426e+01,8.429482e-01,4.037705e+01,8.135839e-01,9.315431e-01,4.911106e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630819160000e+08,2.630819770000e+08,4.332787e+01,8.427888e-01,4.037705e+01,8.135839e-01,9.318956e-01,4.900301e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630820230000e+08,2.630820840000e+08,4.270492e+01,8.367082e-01,3.957377e+01,8.054504e-01,9.266795e-01,5.107092e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630820840000e+08,2.630821450000e+08,4.224590e+01,8.321993e-01,3.947541e+01,8.044488e-01,9.344199e-01,4.876407e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630821450000e+08,2.630822060000e+08,4.280328e+01,8.376712e-01,3.990164e+01,8.087801e-01,9.322099e-01,4.919676e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630822060000e+08,2.630822670000e+08,4.350820e+01,8.445408e-01,4.077049e+01,8.175382e-01,9.370761e-01,4.713514e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630822670000e+08,2.630823280000e+08,4.152459e+01,8.250642e-01,3.855738e+01,7.950397e-01,9.285432e-01,5.118058e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630823280000e+08,2.630823890000e+08,4.300000e+01,8.395940e-01,3.960656e+01,8.057840e-01,9.210827e-01,5.264246e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630823890000e+08,2.630824500000e+08,4.350820e+01,8.445408e-01,4.045901e+01,8.144094e-01,9.299171e-01,4.955388e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630824500000e+08,2.630825110000e+08,4.168853e+01,8.266912e-01,3.895082e+01,7.990858e-01,9.343295e-01,4.912041e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630825110000e+08,2.630825720000e+08,4.206557e+01,8.304213e-01,3.893443e+01,7.989175e-01,9.255651e-01,5.181596e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630825720000e+08,2.630826330000e+08,4.318033e+01,8.413526e-01,4.029508e+01,8.127577e-01,9.331815e-01,4.865457e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630826330000e+08,2.630826940000e+08,4.213115e+01,8.310683e-01,3.955738e+01,8.052835e-01,9.389105e-01,4.724206e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630826940000e+08,2.630827550000e+08,4.198361e+01,8.296118e-01,3.927869e+01,8.024418e-01,9.355720e-01,4.851444e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630827550000e+08,2.630828160000e+08,4.245901e+01,8.342958e-01,3.947541e+01,8.044488e-01,9.297297e-01,5.022435e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630828160000e+08,2.630828770000e+08,4.347541e+01,8.442225e-01,4.022951e+01,8.120961e-01,9.253393e-01,5.103988e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630828770000e+08,2.630829380000e+08,4.180328e+01,8.278283e-01,3.886885e+01,7.982445e-01,9.298039e-01,5.059203e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630829380000e+08,2.630829990000e+08,4.206557e+01,8.304213e-01,3.937705e+01,8.034460e-01,9.360873e-01,4.828624e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630829990000e+08,2.630830600000e+08,4.470492e+01,8.560768e-01,4.127869e+01,8.226177e-01,9.233590e-01,5.094169e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630831060000e+08,2.630841610000e+08,2.235071e+00,4.602772e-02,2.088152e+00,4.448922e-02,9.342663e-01,5.103374e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400003
2.630841870000e+08,2.630842480000e+08,4.300000e+01,8.395940e-01,3.998361e+01,8.096104e-01,9.298513e-01,4.986748e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630842480000e+08,2.630843090000e+08,4.247541e+01,8.344569e-01,3.957377e+01,8.054504e-01,9.316866e-01,4.956262e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630843090000e+08,2.630843700000e+08,4.381967e+01,8.475584e-01,4.031147e+01,8.129231e-01,9.199401e-01,5.249136e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630843700000e+08,2.630844310000e+08,4.354099e+01,8.448589e-01,4.024590e+01,8.122616e-01,9.243223e-01,5.131941e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630844310000e+08,2.630844920000e+08,4.291803e+01,8.387934e-01,3.973771e+01,8.071170e-01,9.258977e-01,5.119324e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630844920000e+08,2.630845530000e+08,4.280328e+01,8.376712e-01,3.977049e+01,8.074498e-01,9.291459e-01,5.021355e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630845530000e+08,2.630846140000e+08,4.409836e+01,8.502494e-01,4.104918e+01,8.203276e-01,9.308550e-01,4.891535e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630846140000e+08,2.630846750000e+08,4.286885e+01,8.383126e-01,3.978688e+01,8.076162e-01,9.281071e-01,5.051336e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630846750000e+08,2.630847360000e+08,4.239344e+01,8.336513e-01,3.927869e+01,8.024418e-01,9.265274e-01,5.130710e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630847360000e+08,2.630847970000e+08,4.377049e+01,8.470827e-01,4.039344e+01,8.137491e-01,9.228464e-01,5.164010e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630847970000e+08,2.630848580000e+08,4.413115e+01,8.505654e-01,4.122951e+01,8.221275e-01,9.342496e-01,4.776865e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630848580000e+08,2.630849190000e+08,4.304918e+01,8.400739e-01,4.013115e+01,8.111027e-01,9.322163e-01,4.905391e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630849190000e+08,2.630849800000e+08,4.177049e+01,8.275036e-01,3.850820e+01,7.945325e-01,9.218996e-01,5.315803e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630849800000e+08,2.630850410000e+08,4.334426e+01,8.429482e-01,4.004918e+01,8.102739e-01,9.239788e-01,5.154275e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630850410000e+08,2.630851020000e+08,4.342623e+01,8.437449e-01,4.014754e+01,8.112684e-01,9.244998e-01,5.133179e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630851020000e+08,2.630851630000e+08,4.255738e+01,8.352616e-01,3.954099e+01,8.051167e-01,9.291217e-01,5.036635e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630851630000e+08,2.630852240000e+08,4.152459e+01,8.250642e-01,3.872131e+01,7.967280e-01,9.324911e-01,4.985230e-03,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630852620000e+08,2.630853230000e+08,4.332787e+01,8.427888e-01,4.021312e+01,8.119307e-01,9.281120e-01,5.024350e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400005
2.630853230000e+08,2.630853840000e+08,4.422951e+01,8.515127e-01,4.111475e+01,8.209826e-01,9.295775e-01,4.925810e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400005
2.630853840000e+08,2.630854450000e+08,4.334426e+01,8.429482e-01,4.052459e+01,8.150690e-01,9.349471e-01,4.796188e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400005
2.630854450000e+08,2.630864970000e+08,2.123574e+00,4.492890e-02,1.973384e+00,4.331097e-02,9.292749e-01,5.423972e-03,2.660000e+01,2.430000e+01,1.008000e+03,5304400005
2.630863350000e+08,2.630863960000e+08,4.300000e+01,8.395940e-01,3.995082e+01,8.092784e-01,9.290888e-01,5.011720e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630863960000e+08,2.630864570000e+08,4.342623e+01,8.437449e-01,4.068853e+01,8.167160e-01,9.369574e-01,4.722110e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630864570000e+08,2.630865180000e+08,4.257377e+01,8.354225e-01,3.952459e+01,8.049498e-01,9.283789e-01,5.059962e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630865180000e+08,2.630865790000e+08,4.203279e+01,8.300976e-01,3.863934e+01,7.958843e-01,9.192668e-01,5.380070e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630865790000e+08,2.630866400000e+08,4.434426e+01,8.526166e-01,4.114754e+01,8.213098e-01,9.279113e-01,4.972826e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630866400000e+08,2.630867010000e+08,4.342623e+01,8.437449e-01,4.049180e+01,8.147392e-01,9.324273e-01,4.876992e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630867010000e+08,2.630867620000e+08,4.380328e+01,8.473998e-01,4.075410e+01,8.173738e-01,9.303892e-01,4.923255e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630867620000e+08,2.630868230000e+08,4.270492e+01,8.367082e-01,3.985246e+01,8.082815e-01,9.332054e-01,4.891652e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630868230000e+08,2.630868840000e+08,4.327869e+01,8.423104e-01,4.006557e+01,8.104398e-01,9.257576e-01,5.102379e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630868840000e+08,2.630869450000e+08,4.236066e+01,8.333288e-01,3.945901e+01,8.042818e-01,9.315016e-01,4.969193e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630869450000e+08,2.630870060000e+08,4.359016e+01,8.453359e-01,4.032787e+01,8.130884e-01,9.251598e-01,5.102895e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630870060000e+08,2.630870670000e+08,4.380328e+01,8.473998e-01,4.080328e+01,8.178669e-01,9.315120e-01,4.886335e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630870670000e+08,2.630871280000e+08,4.362295e+01,8.456538e-01,4.054099e+01,8.152339e-01,9.293498e-01,4.967338e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630871280000e+08,2.630871890000e+08,4.188525e+01,8.286395e-01,3.926229e+01,8.022743e-01,9.373777e-01,4.793209e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630871890000e+08,2.630872500000e+08,4.449180e+01,8.540339e-01,4.139344e+01,8.237603e-01,9.303611e-01,4.885925e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630872500000e+08,2.630873110000e+08,4.249180e+01,8.346179e-01,3.983607e+01,8.081152e-01,9.375000e-01,4.754536e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630873110000e+08,2.630873720000e+08,4.403279e+01,8.496169e-01,4.081967e+01,8.180311e-01,9.270290e-01,5.018441e-03,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630874050000e+08,2.630874660000e+08,4.260656e+01,8.357441e-01,3.875410e+01,7.970653e-01,9.095806e-01,5.625334e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630874660000e+08,2.630875270000e+08,4.211475e+01,8.309066e-01,3.926229e+01,8.022743e-01,9.322694e-01,4.957710e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630875270000e+08,2.630875880000e+08,4.170492e+01,8.268538e-01,3.890164e+01,7.985811e-01,9.327830e-01,4.964452e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630875880000e+08,2.630876490000e+08,4.134426e+01,8.232707e-01,3.783607e+01,7.875680e-01,9.151467e-01,5.548903e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630876490000e+08,2.630877100000e+08,4.327869e+01,8.423104e-01,3.995082e+01,8.092784e-01,9.231061e-01,5.185252e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630877100000e+08,2.630877710000e+08,4.129508e+01,8.227810e-01,3.796721e+01,7.889317e-01,9.194125e-01,5.423442e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630877710000e+08,2.630878320000e+08,4.254099e+01,8.351007e-01,3.940984e+01,8.037804e-01,9.263969e-01,5.125992e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630878320000e+08,2.630878930000e+08,4.319672e+01,8.415123e-01,3.945901e+01,8.042818e-01,9.134725e-01,5.476897e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630878930000e+08,2.630879540000e+08,4.232787e+01,8.330063e-01,3.918033e+01,8.014365e-01,9.256390e-01,5.163156e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630879540000e+08,2.630880150000e+08,4.324590e+01,8.419912e-01,3.990164e+01,8.087801e-01,9.226687e-01,5.200716e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630880150000e+08,2.630880760000e+08,4.483607e+01,8.573316e-01,4.127869e+01,8.226177e-01,9.206581e-01,5.167991e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630880760000e+08,2.630881370000e+08,4.386885e+01,8.480339e-01,4.068853e+01,8.167160e-01,9.275038e-01,5.012709e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630881370000e+08,2.630881980000e+08,4.267213e+01,8.363869e-01,3.939344e+01,8.036132e-01,9.231656e-01,5.220123e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630881980000e+08,2.630882590000e+08,4.290164e+01,8.386332e-01,3.940984e+01,8.037804e-01,9.186091e-01,5.345047e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630882590000e+08,2.630883200000e+08,4.336066e+01,8.431076e-01,4.050820e+01,8.149042e-01,9.342155e-01,4.820283e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630883200000e+08,2.630883810000e+08,4.345901e+01,8.440633e-01,3.978688e+01,8.076162e-01,9.155036e-01,5.401873e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630883810000e+08,2.630884420000e+08,4.291803e+01,8.387934e-01,3.990164e+01,8.087801e-01,9.297174e-01,4.995911e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630884870000e+08,2.630885480000e+08,4.259016e+01,8.355833e-01,3.996721e+01,8.094444e-01,9.384142e-01,4.716482e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630885480000e+08,2.630886090000e+08,4.309836e+01,8.405536e-01,3.998361e+01,8.096104e-01,9.277292e-01,5.050063e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630886090000e+08,2.630886700000e+08,4.155738e+01,8.253899e-01,3.840984e+01,7.935171e-01,9.242604e-01,5.254964e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630886700000e+08,2.630887310000e+08,4.334426e+01,8.429482e-01,4.032787e+01,8.130884e-01,9.304085e-01,4.948622e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630887310000e+08,2.630887920000e+08,4.300000e+01,8.395940e-01,4.009836e+01,8.107713e-01,9.325200e-01,4.897984e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630887920000e+08,2.630888530000e+08,4.329508e+01,8.424698e-01,4.037705e+01,8.135839e-01,9.326013e-01,4.878538e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630888530000e+08,2.630889140000e+08,4.344262e+01,8.439041e-01,4.059016e+01,8.157282e-01,9.343396e-01,4.811506e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630889140000e+08,2.630889750000e+08,4.208197e+01,8.305831e-01,3.934426e+01,8.031114e-01,9.349435e-01,4.867714e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630889750000e+08,2.630890360000e+08,4.363934e+01,8.458127e-01,4.045901e+01,8.144094e-01,9.271225e-01,5.038037e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630890360000e+08,2.630890970000e+08,4.083607e+01,8.181954e-01,3.777049e+01,7.868853e-01,9.249297e-01,5.279606e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630890970000e+08,2.630891580000e+08,4.260656e+01,8.357441e-01,3.949180e+01,8.046159e-01,9.268950e-01,5.106058e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630891580000e+08,2.630892190000e+08,4.201639e+01,8.299357e-01,3.932787e+01,8.029441e-01,9.360125e-01,4.834082e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630892190000e+08,2.630892800000e+08,4.270492e+01,8.367082e-01,3.983607e+01,8.081152e-01,9.328215e-01,4.904678e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630892800000e+08,2.630893410000e+08,4.281967e+01,8.378317e-01,3.950820e+01,8.047828e-01,9.226646e-01,5.226661e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630893410000e+08,2.630894020000e+08,4.270492e+01,8.367082e-01,3.972131e+01,8.069504e-01,9.301344e-01,4.994601e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630894020000e+08,2.630894630000e+08,4.231147e+01,8.328450e-01,3.921312e+01,8.017718e-01,9.267726e-01,5.127780e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630894630000e+08,2.630895240000e+08,4.400000e+01,8.493006e-01,4.113115e+01,8.211462e-01,9.347988e-01,4.765357e-03,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630895690000e+08,2.630896300000e+08,4.213115e+01,8.310683e-01,3.931147e+01,8.027767e-01,9.330739e-01,4.929344e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630896300000e+08,2.630896910000e+08,4.283607e+01,8.379920e-01,4.006557e+01,8.104398e-01,9.353234e-01,4.811549e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630896910000e+08,2.630897520000e+08,4.255738e+01,8.352616e-01,3.954099e+01,8.051167e-01,9.291217e-01,5.036635e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630897520000e+08,2.630898130000e+08,4.295082e+01,8.391137e-01,3.986885e+01,8.084477e-01,9.282443e-01,5.042068e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630898130000e+08,2.630898740000e+08,4.365574e+01,8.459715e-01,4.080328e+01,8.178669e-01,9.346601e-01,4.788841e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630898740000e+08,2.630899350000e+08,4.413115e+01,8.505654e-01,4.088525e+01,8.186879e-01,9.264488e-01,5.031161e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630899350000e+08,2.630899960000e+08,4.254099e+01,8.351007e-01,3.939344e+01,8.036132e-01,9.260116e-01,5.138324e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630899960000e+08,2.630900570000e+08,4.214754e+01,8.312300e-01,3.914754e+01,8.011011e-01,9.288214e-01,5.070954e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630900570000e+08,2.630901180000e+08,4.216393e+01,8.313916e-01,3.908197e+01,8.004299e-01,9.269052e-01,5.132460e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630901180000e+08,2.630901790000e+08,4.388525e+01,8.481924e-01,4.047541e+01,8.145743e-01,9.223011e-01,5.173920e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630901790000e+08,2.630902400000e+08,4.406557e+01,8.499332e-01,4.116393e+01,8.214734e-01,9.341518e-01,4.783724e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630902400000e+08,2.630903010000e+08,4.339344e+01,8.434263e-01,4.018033e+01,8.115996e-01,9.259539e-01,5.089425e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630903010000e+08,2.630903620000e+08,4.473771e+01,8.563907e-01,4.200000e+01,8.297738e-01,9.388054e-01,4.588203e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630903620000e+08,2.630904230000e+08,4.345901e+01,8.440633e-01,4.013115e+01,8.111027e-01,9.234251e-01,5.164628e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630904230000e+08,2.630904840000e+08,4.483607e+01,8.573316e-01,4.193443e+01,8.291258e-01,9.352834e-01,4.704364e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630904840000e+08,2.630905450000e+08,4.416393e+01,8.508812e-01,4.096721e+01,8.195081e-01,9.276170e-01,4.992338e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630905450000e+08,2.630906060000e+08,4.418033e+01,8.510392e-01,4.113115e+01,8.211462e-01,9.309833e-01,4.882797e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630906370000e+08,2.630906980000e+08,4.416393e+01,8.508812e-01,4.129508e+01,8.227810e-01,9.350408e-01,4.748284e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630906980000e+08,2.630907590000e+08,4.196721e+01,8.294499e-01,3.863934e+01,7.958843e-01,9.207031e-01,5.340328e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630907590000e+08,2.630908200000e+08,4.214754e+01,8.312300e-01,3.947541e+01,8.044488e-01,9.366006e-01,4.805835e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630908200000e+08,2.630908810000e+08,4.286885e+01,8.383126e-01,3.965574e+01,8.062841e-01,9.250478e-01,5.149184e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630908810000e+08,2.630909420000e+08,4.249180e+01,8.346179e-01,3.954099e+01,8.051167e-01,9.305556e-01,4.993124e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630909420000e+08,2.630910030000e+08,4.259016e+01,8.355833e-01,3.975410e+01,8.072835e-01,9.334103e-01,4.891255e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630910030000e+08,2.630910640000e+08,4.463934e+01,8.554487e-01,4.168853e+01,8.266912e-01,9.338964e-01,4.761436e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630910640000e+08,2.630911250000e+08,4.250820e+01,8.347788e-01,3.962295e+01,8.059507e-01,9.321250e-01,4.939589e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630911250000e+08,2.630911860000e+08,4.324590e+01,8.419912e-01,4.022951e+01,8.120961e-01,9.302502e-01,4.959457e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630911860000e+08,2.630912470000e+08,4.370492e+01,8.464479e-01,4.114754e+01,8.213098e-01,9.414853e-01,4.545786e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630912470000e+08,2.630913080000e+08,4.214754e+01,8.312300e-01,3.878688e+01,7.974024e-01,9.202645e-01,5.342336e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630913080000e+08,2.630913690000e+08,4.367213e+01,8.461304e-01,4.049180e+01,8.147392e-01,9.271772e-01,5.034403e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630913690000e+08,2.630914300000e+08,4.255738e+01,8.352616e-01,3.955738e+01,8.052835e-01,9.295070e-01,5.023971e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630914300000e+08,2.630914910000e+08,4.380328e+01,8.473998e-01,4.122951e+01,8.221275e-01,9.412425e-01,4.549505e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630914910000e+08,2.630915520000e+08,4.377049e+01,8.470827e-01,4.086885e+01,8.185238e-01,9.337079e-01,4.814828e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630915520000e+08,2.630916130000e+08,4.314754e+01,8.410331e-01,4.011475e+01,8.109370e-01,9.297112e-01,4.982807e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630916130000e+08,2.630916740000e+08,4.368853e+01,8.462892e-01,4.063934e+01,8.162223e-01,9.302064e-01,4.935702e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630917110000e+08,2.630917720000e+08,4.231147e+01,8.328450e-01,3.918033e+01,8.014365e-01,9.259977e-01,5.152686e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500011
2.630917720000e+08,2.630918330000e+08,4.354099e+01,8.448589e-01,4.004918e+01,8.102739e-01,9.198042e-01,5.269986e-03,2.660000e+01,2.400000e+01,1.008000e+03,5304500011
