#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.630809403289e+08,2.660000e+01,2.430000e+01,1.008000e+03,5304400001
2.630820230249e+08,2.670000e+01,2.430000e+01,1.008000e+03,5304400002
2.630831066712e+08,2.660000e+01,2.430000e+01,1.008000e+03,5304400003
2.630841875032e+08,2.670000e+01,2.430000e+01,1.008000e+03,5304400004
2.630852620691e+08,2.660000e+01,2.430000e+01,1.008000e+03,5304400005
2.630863351308e+08,2.660000e+01,2.420000e+01,1.008000e+03,5304400006
2.630874053672e+08,2.660000e+01,2.410000e+01,1.008000e+03,5304400007
2.630884875757e+08,2.660000e+01,2.410000e+01,1.008000e+03,5304500008
2.630895691216e+08,2.660000e+01,2.400000e+01,1.008000e+03,5304500009
2.630906375965e+08,2.660000e+01,2.400000e+01,1.008000e+03,5304500010
2.630917119976e+08,2.660000e+01,2.400000e+01,1.008000e+03,5304500011
2.630927831733e+08,2.650000e+01,2.400000e+01,1.007000e+03,5304500012
2.630938519905e+08,2.650000e+01,2.390000e+01,1.008000e+03,5304500013
2.630949201816e+08,2.650000e+01,2.390000e+01,1.007000e+03,5304500014
2.630959928851e+08,2.650000e+01,2.380000e+01,1.008000e+03,5304500015
2.630970680337e+08,2.640000e+01,2.370000e+01,1.008000e+03,5304500016
2.630981447883e+08,2.640000e+01,2.370000e+01,1.008000e+03,5304500017
2.630992266346e+08,2.640000e+01,2.370000e+01,1.007000e+03,5304500018
2.631002959384e+08,2.640000e+01,2.370000e+01,1.007000e+03,5304500019
2.631013648036e+08,2.630000e+01,2.370000e+01,1.007000e+03,5304500020
2.631024368247e+08,2.640000e+01,2.360000e+01,1.007000e+03,5304500021
2.631035110684e+08,2.630000e+01,2.350000e+01,1.007000e+03,5304500022
2.631045872565e+08,2.630000e+01,2.350000e+01,1.007000e+03,5304500023
2.631056517032e+08,2.630000e+01,2.350000e+01,1.007000e+03,5304500024
2.631067265550e+08,2.630000e+01,2.350000e+01,1.007000e+03,5304500025
2.631077965215e+08,2.620000e+01,2.350000e+01,1.008000e+03,5304500026
2.631088648471e+08,2.620000e+01,2.340000e+01,1.008000e+03,5304500027
2.631099402752e+08,2.620000e+01,2.340000e+01,1.008000e+03,5304500028
2.631110117529e+08,2.610000e+01,2.340000e+01,1.008000e+03,5304500029
2.631120845467e+08,2.610000e+01,2.340000e+01,1.008000e+03,5304500030
2.631131592949e+08,2.620000e+01,2.350000e+01,1.009000e+03,5304500031
2.631142252271e+08,2.610000e+01,2.340000e+01,1.009000e+03,5304500032
2.631153022950e+08,2.620000e+01,2.340000e+01,1.009000e+03,5304500033
2.631163705056e+08,2.600000e+01,2.330000e+01,1.009000e+03,5304500034
2.631174429173e+08,2.590000e+01,2.330000e+01,1.009000e+03,5304500035
2.631185361034e+08,2.600000e+01,2.340000e+01,1.009000e+03,5304500036
2.631196130373e+08,2.630000e+01,2.340000e+01,1.009000e+03,5304500037
2.631206804174e+08,2.650000e+01,2.350000e+01,1.009000e+03,5304500038
2.631217535264e+08,2.650000e+01,2.390000e+01,1.009000e+03,5304500039
2.631228234162e+08,2.660000e+01,2.400000e+01,1.009000e+03,5304500040
2.631238948130e+08,2.660000e+01,2.410000e+01,1.009000e+03,5304500041
2.631249700979e+08,2.680000e+01,2.430000e+01,1.009000e+03,5304500042
2.631260426249e+08,2.690000e+01,2.450000e+01,1.009000e+03,5304500043
2.631271187216e+08,2.710000e+01,2.480000e+01,1.009000e+03,5304500044
2.631281823883e+08,2.710000e+01,2.510000e+01,1.009000e+03,5304500045
2.631292624270e+08,2.720000e+01,2.540000e+01,1.009000e+03,5304500046
2.631303362866e+08,2.720000e+01,2.550000e+01,1.009000e+03,5304500047
2.631314099805e+08,2.720000e+01,2.560000e+01,1.009000e+03,5304500048
2.631324833505e+08,2.720000e+01,2.570000e+01,1.009000e+03,5304500049
2.631335607102e+08,2.730000e+01,2.600000e+01,1.009000e+03,5304500050
2.631346326646e+08,2.730000e+01,2.620000e+01,1.009000e+03,5304500051
2.631357011336e+08,2.740000e+01,2.640000e+01,1.009000e+03,5304500052
2.631367667215e+08,2.740000e+01,2.670000e+01,1.009000e+03,5304500053
2.631378408187e+08,2.750000e+01,2.670000e+01,1.009000e+03,5304500054
2.631389049713e+08,2.760000e+01,2.690000e+01,1.009000e+03,5304500055
2.631399747093e+08,2.760000e+01,2.690000e+01,1.008000e+03,5304500056
2.631410464606e+08,2.760000e+01,2.700000e+01,1.008000e+03,5304500057
2.631421152209e+08,2.770000e+01,2.710000e+01,1.008000e+03,5304500058
2.631431812851e+08,2.760000e+01,2.710000e+01,1.008000e+03,5304500059
2.631442479634e+08,2.760000e+01,2.690000e+01,1.008000e+03,5304500060
2.631453078216e+08,2.760000e+01,2.690000e+01,1.008000e+03,5304500061
2.631463769238e+08,2.760000e+01,2.670000e+01,1.008000e+03,5304500062
2.631474483592e+08,2.760000e+01,2.620000e+01,1.008000e+03,5304500063
2.631485146865e+08,2.760000e+01,2.610000e+01,1.008000e+03,5304500064
2.631495928431e+08,2.760000e+01,2.590000e+01,1.008000e+03,5304500065
2.631506635091e+08,2.750000e+01,2.580000e+01,1.008000e+03,5304500066
2.631517385787e+08,2.740000e+01,2.560000e+01,1.008000e+03,5304500067
2.631528179535e+08,2.750000e+01,2.550000e+01,1.008000e+03,5304500068
2.631538988107e+08,2.740000e+01,2.510000e+01,1.008000e+03,5304500069
2.631549717959e+08,2.740000e+01,2.500000e+01,1.008000e+03,5304500070
2.631560422626e+08,2.740000e+01,2.490000e+01,1.008000e+03,5304500071
2.631571151888e+08,2.730000e+01,2.470000e+01,1.008000e+03,5304500072
2.631581898339e+08,2.730000e+01,2.450000e+01,1.008000e+03,5304500073
2.631592634596e+08,2.730000e+01,2.430000e+01,1.009000e+03,5304500074
2.631603402182e+08,2.730000e+01,2.410000e+01,1.009000e+03,5304500075
2.631614266420e+08,2.730000e+01,2.400000e+01,1.009000e+03,5304500076
2.631625021645e+08,2.720000e+01,2.400000e+01,1.009000e+03,5304500077
2.631635814252e+08,2.720000e+01,2.390000e+01,1.009000e+03,5304500078
2.631646628198e+08,2.710000e+01,2.360000e+01,1.009000e+03,5304500079
2.631657444599e+08,2.710000e+01,2.360000e+01,1.009000e+03,5304500080
2.631668301430e+08,2.710000e+01,2.350000e+01,1.009000e+03,5304500081
2.631679060607e+08,2.710000e+01,2.340000e+01,1.009000e+03,5304500001
2.631689866883e+08,2.710000e+01,2.330000e+01,1.009000e+03,5304500002
2.631700688473e+08,2.700000e+01,2.320000e+01,1.009000e+03,5304500003
2.631711478698e+08,2.700000e+01,2.320000e+01,1.009000e+03,5304500004
2.631722238704e+08,2.700000e+01,2.310000e+01,1.009000e+03,5304500005
2.631732999866e+08,2.700000e+01,2.300000e+01,1.009000e+03,5304500006
2.631743788854e+08,2.690000e+01,2.300000e+01,1.008000e+03,5304500007
2.631754587334e+08,2.690000e+01,2.280000e+01,1.008000e+03,5304600008
2.631765292462e+08,2.680000e+01,2.270000e+01,1.008000e+03,5304600009
2.631776019598e+08,2.680000e+01,2.280000e+01,1.008000e+03,5304600010
2.631786779258e+08,2.670000e+01,2.260000e+01,1.008000e+03,5304600011
2.631797548763e+08,2.670000e+01,2.260000e+01,1.007000e+03,5304600012
2.631808224203e+08,2.660000e+01,2.250000e+01,1.008000e+03,5304600013
2.631819030260e+08,2.660000e+01,2.250000e+01,1.008000e+03,5304600014
2.631829809411e+08,2.650000e+01,2.250000e+01,1.008000e+03,5304600015
2.631840602473e+08,2.650000e+01,2.230000e+01,1.008000e+03,5304600016
2.631851317676e+08,2.630000e+01,2.220000e+01,1.008000e+03,5304600017
2.631862044830e+08,2.630000e+01,2.210000e+01,1.008000e+03,5304600018
2.631872846087e+08,2.630000e+01,2.210000e+01,1.008000e+03,5304600019
2.631883625462e+08,2.630000e+01,2.210000e+01,1.008000e+03,5304600020
2.631894426914e+08,2.640000e+01,2.210000e+01,1.008000e+03,5304600021
2.631905153811e+08,2.630000e+01,2.230000e+01,1.008000e+03,5304600022
2.631915878593e+08,2.630000e+01,2.220000e+01,1.008000e+03,5304600023
2.631926718930e+08,2.630000e+01,2.240000e+01,1.008000e+03,5304600024
2.631937557370e+08,2.620000e+01,2.240000e+01,1.008000e+03,5304600025
2.631948314265e+08,2.620000e+01,2.240000e+01,1.008000e+03,5304600026
2.631959127928e+08,2.630000e+01,2.260000e+01,1.009000e+03,5304600027
2.631969917012e+08,2.630000e+01,2.270000e+01,1.008000e+03,5304600028
2.631980653597e+08,2.640000e+01,2.280000e+01,1.008000e+03,5304600029
2.631991433726e+08,2.650000e+01,2.300000e+01,1.008000e+03,5304600030
2.632002214110e+08,2.650000e+01,2.320000e+01,1.008000e+03,5304600031
2.632012922131e+08,2.650000e+01,2.330000e+01,1.008000e+03,5304600032
2.632023711387e+08,2.670000e+01,2.330000e+01,1.008000e+03,5304600033
2.632034446740e+08,2.670000e+01,2.330000e+01,1.008000e+03,5304600034
2.632045252681e+08,2.680000e+01,2.330000e+01,1.008000e+03,5304600035
2.632056026930e+08,2.690000e+01,2.340000e+01,1.008000e+03,5304600036
2.632066750043e+08,2.680000e+01,2.350000e+01,1.008000e+03,5304600037
2.632077468796e+08,2.690000e+01,2.370000e+01,1.009000e+03,5304600038
2.632088224029e+08,2.710000e+01,2.400000e+01,1.008000e+03,5304600039
2.632099021978e+08,2.730000e+01,2.410000e+01,1.009000e+03,5304600040
2.632109732557e+08,2.740000e+01,2.440000e+01,1.008000e+03,5304600041
2.632120522554e+08,2.740000e+01,2.470000e+01,1.009000e+03,5304600042
2.632131321661e+08,2.750000e+01,2.490000e+01,1.009000e+03,5304600043
2.632142109775e+08,2.760000e+01,2.500000e+01,1.009000e+03,5304600044
2.632208702444e+08,2.770000e+01,2.650000e+01,1.008000e+03,5304600047
2.632219341884e+08,2.790000e+01,2.670000e+01,1.008000e+03,5304600048
2.632230047329e+08,2.810000e+01,2.710000e+01,1.008000e+03,5304600049
2.632240716272e+08,2.830000e+01,2.760000e+01,1.007000e+03,5304600050
2.632251401436e+08,2.830000e+01,2.750000e+01,1.007000e+03,5304600051
2.632262082621e+08,2.840000e+01,2.750000e+01,1.007000e+03,5304600052
2.632272787950e+08,2.850000e+01,2.780000e+01,1.007000e+03,5304600053
2.632283421132e+08,2.860000e+01,2.800000e+01,1.007000e+03,5304600054
2.632294111675e+08,2.850000e+01,2.790000e+01,1.006000e+03,5304600055
2.632304788719e+08,2.860000e+01,2.800000e+01,1.006000e+03,5304600056
2.632315417295e+08,2.860000e+01,2.810000e+01,1.006000e+03,5304600057
2.632326034301e+08,2.860000e+01,2.800000e+01,1.007000e+03,5304600058
2.632336685343e+08,2.850000e+01,2.760000e+01,1.007000e+03,5304600059
2.632347344925e+08,2.850000e+01,2.730000e+01,1.007000e+03,5304600060
2.632357990835e+08,2.850000e+01,2.660000e+01,1.007000e+03,5304600061
2.632368559996e+08,2.840000e+01,2.630000e+01,1.007000e+03,5304600062
2.632379294374e+08,2.830000e+01,2.610000e+01,1.007000e+03,5304600063
2.632390051152e+08,2.820000e+01,2.590000e+01,1.007000e+03,5304600064
2.632400714676e+08,2.820000e+01,2.580000e+01,1.007000e+03,5304600065
2.632411338817e+08,2.810000e+01,2.550000e+01,1.007000e+03,5304600066
2.632421955335e+08,2.810000e+01,2.540000e+01,1.007000e+03,5304600067
2.632432663253e+08,2.810000e+01,2.530000e+01,1.007000e+03,5304600068
2.632443320244e+08,2.810000e+01,2.510000e+01,1.007000e+03,5304600069
2.632453942834e+08,2.800000e+01,2.500000e+01,1.007000e+03,5304600070
2.632464673691e+08,2.800000e+01,2.490000e+01,1.007000e+03,5304600071
2.632475385282e+08,2.800000e+01,2.480000e+01,1.007000e+03,5304600072
2.632486079294e+08,2.800000e+01,2.480000e+01,1.007000e+03,5304600073
2.632496770912e+08,2.790000e+01,2.470000e+01,1.008000e+03,5304600074
2.632507427601e+08,2.790000e+01,2.470000e+01,1.007000e+03,5304600075
2.632518117284e+08,2.790000e+01,2.460000e+01,1.007000e+03,5304600076
2.632528869597e+08,2.780000e+01,2.460000e+01,1.008000e+03,5304600077
