#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.630809403289e+08,2.630820209912e+08,1.080662301034e+03,47828,46247,43094,1581,1581,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304400001,0,0,512
2,2.630820230249e+08,2.630831038978e+08,1.080872936547e+03,47807,46175,42968,1632,1632,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304400002,0,0,512
3,2.630831066712e+08,2.630841849367e+08,1.078265439153e+03,47812,46165,43008,1647,1647,0,2,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304400003,0,0,512
4,2.630841875032e+08,2.630852599916e+08,1.072488410532e+03,47839,46192,42846,1647,1647,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304400004,0,0,512
5,2.630852620691e+08,2.630863329640e+08,1.070894930094e+03,47843,46188,43076,1655,1655,0,2,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304400005,0,0,512
6,2.630863351308e+08,2.630874029764e+08,1.067845591545e+03,47836,46234,42989,1602,1602,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304400006,0,0,512
7,2.630874053672e+08,2.630884849914e+08,1.079624199629e+03,47805,46218,42672,1587,1587,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304400007,0,0,512
8,2.630884875757e+08,2.630895669970e+08,1.079421310872e+03,47825,46171,42954,1654,1654,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500008,0,0,512
9,2.630895691216e+08,2.630906349922e+08,1.065870621592e+03,47837,46248,43001,1589,1589,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500009,0,0,512
10,2.630906375965e+08,2.630917099741e+08,1.072377564102e+03,47848,46256,43071,1592,1592,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500010,0,0,512
11,2.630917119976e+08,2.630927809906e+08,1.068993029863e+03,47841,46238,43056,1603,1603,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500011,0,0,512
12,2.630927831733e+08,2.630938499821e+08,1.066808773786e+03,47857,46256,42888,1601,1601,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500012,0,0,512
13,2.630938519905e+08,2.630949179520e+08,1.065961537719e+03,47848,46266,43087,1582,1582,0,2,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500013,0,0,512
14,2.630949201816e+08,2.630959909776e+08,1.070796018749e+03,47856,46300,42993,1556,1556,0,2,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500014,0,0,512
15,2.630959928851e+08,2.630970659763e+08,1.073091199994e+03,47843,46276,43064,1567,1567,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500015,0,0,512
16,2.630970680337e+08,2.630981419750e+08,1.073941346884e+03,47810,46149,43162,1661,1661,0,2,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500016,0,0,512
17,2.630981447883e+08,2.630992238953e+08,1.079106988937e+03,47812,46205,43083,1607,1607,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500017,0,0,512
18,2.630992266346e+08,2.631002939857e+08,1.067351173788e+03,47858,46231,43032,1627,1627,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500018,0,0,512
19,2.631002959384e+08,2.631013619939e+08,1.066055474848e+03,47828,46211,43140,1617,1617,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500019,0,0,512
20,2.631013648036e+08,2.631024349998e+08,1.070196211964e+03,47859,46250,43159,1609,1609,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500020,0,0,512
21,2.631024368247e+08,2.631035089987e+08,1.072173983276e+03,47841,46227,42951,1614,1614,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500021,0,0,512
22,2.631035110684e+08,2.631045849981e+08,1.073929736108e+03,47831,46216,43045,1615,1615,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500022,0,0,512
23,2.631045872565e+08,2.631056489881e+08,1.061731675446e+03,47822,46217,43209,1605,1605,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500023,0,0,512
24,2.631056517032e+08,2.631067239970e+08,1.072293771148e+03,47814,46171,42985,1643,1643,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500024,0,0,512
25,2.631067265550e+08,2.631077939906e+08,1.067435677975e+03,47830,46285,43229,1545,1545,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500025,0,0,512
26,2.631077965215e+08,2.631088629943e+08,1.066472827375e+03,47865,46242,43091,1623,1623,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500026,0,0,512
27,2.631088648471e+08,2.631099379606e+08,1.073113524973e+03,47826,46204,43070,1622,1622,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500027,0,0,512
28,2.631099402752e+08,2.631110089666e+08,1.068691329211e+03,47825,46192,43166,1633,1633,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500028,0,0,512
29,2.631110117529e+08,2.631120819702e+08,1.070217300445e+03,47829,46147,43304,1682,1682,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500029,0,0,512
30,2.631120845467e+08,2.631131569562e+08,1.072409577161e+03,47831,46221,43182,1610,1610,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500030,0,0,512
31,2.631131592949e+08,2.631142229691e+08,1.063674221039e+03,47855,46229,43205,1626,1626,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500031,0,0,512
32,2.631142252271e+08,2.631152999732e+08,1.074746052951e+03,47822,46198,43159,1624,1624,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500032,0,0,512
33,2.631153022950e+08,2.631163679918e+08,1.065696816891e+03,47840,46144,43204,1696,1696,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500033,0,0,512
34,2.631163705056e+08,2.631174409842e+08,1.070478542596e+03,47854,46171,43529,1683,1683,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500034,0,0,512
35,2.631174429173e+08,2.631185339565e+08,1.091039222300e+03,47808,46131,43241,1677,1677,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500035,0,0,512
36,2.631185361034e+08,2.631196109711e+08,1.074867671043e+03,47836,46184,43387,1652,1652,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500036,0,0,512
37,2.631196130373e+08,2.631206779834e+08,1.064946139604e+03,47841,46229,43576,1612,1612,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500037,0,0,512
38,2.631206804174e+08,2.631217509033e+08,1.070485972255e+03,47825,46080,43404,1745,1745,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500038,0,0,512
39,2.631217535264e+08,2.631228209983e+08,1.067471827209e+03,47839,46209,43302,1630,1630,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500039,0,0,512
40,2.631228234162e+08,2.631238929985e+08,1.069582311422e+03,47862,46238,43381,1624,1624,0,2,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500040,0,0,512
41,2.631238948130e+08,2.631249679578e+08,1.073144882411e+03,47839,46250,43380,1589,1589,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500041,0,0,512
42,2.631249700979e+08,2.631260399735e+08,1.069875677705e+03,47818,46133,43229,1685,1685,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500042,0,0,512
43,2.631260426249e+08,2.631271159987e+08,1.073373708248e+03,47818,46157,43450,1661,1661,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500043,0,0,512
44,2.631271187216e+08,2.631281799748e+08,1.061253242403e+03,47855,46222,43032,1633,1633,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500044,0,0,512
45,2.631281823883e+08,2.631292599912e+08,1.077602941334e+03,47813,46160,43243,1653,1653,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500045,0,0,512
46,2.631292624270e+08,2.631303339914e+08,1.071564341575e+03,47833,46189,43344,1644,1644,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500046,0,0,512
47,2.631303362866e+08,2.631314079974e+08,1.071710787088e+03,47848,46199,43273,1649,1649,0,2,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500047,0,0,512
48,2.631314099805e+08,2.631324809786e+08,1.070998120040e+03,47836,46190,43056,1646,1646,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500048,0,0,512
49,2.631324833505e+08,2.631335579894e+08,1.074638928950e+03,47819,46195,42856,1624,1624,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500049,0,0,512
50,2.631335607102e+08,2.631346299915e+08,1.069281303763e+03,47818,46200,43183,1618,1618,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500050,0,0,512
51,2.631346326646e+08,2.631356989513e+08,1.066286648870e+03,47856,46199,43006,1657,1657,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500051,0,0,512
52,2.631357011336e+08,2.631367639849e+08,1.062851303220e+03,47836,46224,42885,1612,1612,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500052,0,0,512
53,2.631367667215e+08,2.631378389910e+08,1.072269498408e+03,47854,46218,42858,1636,1636,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500053,0,0,512
54,2.631378408187e+08,2.631389029726e+08,1.062153948575e+03,47866,46229,42925,1637,1637,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500054,0,0,512
55,2.631389049713e+08,2.631399719941e+08,1.067022804260e+03,47821,46219,42871,1602,1602,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500055,0,0,512
56,2.631399747093e+08,2.631410439979e+08,1.069288663000e+03,47831,46186,42731,1645,1645,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500056,0,0,512
57,2.631410464606e+08,2.631421129952e+08,1.066534595460e+03,47849,46182,42820,1667,1667,0,2,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500057,0,0,512
58,2.631421152209e+08,2.631431789972e+08,1.063776313752e+03,47846,46218,42865,1628,1628,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500058,0,0,512
59,2.631431812851e+08,2.631442459952e+08,1.064710094333e+03,47862,46166,42894,1696,1696,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500059,0,0,512
60,2.631442479634e+08,2.631453059814e+08,1.058018066913e+03,47880,46221,42583,1659,1659,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500060,0,0,512
61,2.631453078216e+08,2.631463749801e+08,1.067158553571e+03,47861,46251,42698,1610,1610,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500061,0,0,512
62,2.631463769238e+08,2.631474459778e+08,1.069053996444e+03,47844,46184,42520,1660,1660,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500062,0,0,512
63,2.631474483592e+08,2.631485119925e+08,1.063633370131e+03,47843,46148,42337,1695,1695,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500063,0,0,512
64,2.631485146865e+08,2.631495909973e+08,1.076310819626e+03,47839,46195,42437,1644,1644,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500064,0,0,512
65,2.631495928431e+08,2.631506609930e+08,1.068149902344e+03,47832,46192,42589,1640,1640,0,2,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500065,0,0,512
66,2.631506635091e+08,2.631517359578e+08,1.072448659688e+03,47820,46091,42530,1729,1729,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500066,0,0,512
67,2.631517385787e+08,2.631528159411e+08,1.077362353474e+03,47836,46211,42210,1625,1625,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500067,0,0,512
68,2.631528179535e+08,2.631538969498e+08,1.078996226549e+03,47840,46188,42474,1652,1652,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500068,0,0,512
69,2.631538988107e+08,2.631549699540e+08,1.071143232852e+03,47857,46221,42664,1636,1636,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500069,0,0,512
70,2.631549717959e+08,2.631560399996e+08,1.068203646779e+03,47836,46193,42526,1643,1643,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500070,0,0,512
71,2.631560422626e+08,2.631571129964e+08,1.070733812690e+03,47837,46277,42709,1560,1560,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500071,0,0,512
72,2.631571151888e+08,2.631581879959e+08,1.072807098389e+03,47853,46220,42615,1633,1633,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500072,0,0,512
73,2.631581898339e+08,2.631592609954e+08,1.071161480725e+03,47824,46240,42390,1584,1584,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500073,0,0,512
74,2.631592634596e+08,2.631603379969e+08,1.074537298381e+03,47831,46207,42747,1624,1624,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500074,0,0,512
75,2.631603402182e+08,2.631614239708e+08,1.083752635270e+03,47788,46128,42818,1660,1660,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500075,0,0,512
76,2.631614266420e+08,2.631624999304e+08,1.073288312256e+03,47839,46211,42853,1628,1628,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500076,0,0,512
77,2.631625021645e+08,2.631635789686e+08,1.076804046720e+03,47809,46157,42696,1652,1652,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500077,0,0,512
78,2.631635814252e+08,2.631646609939e+08,1.079568643481e+03,47840,46303,42795,1537,1537,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500078,0,0,512
79,2.631646628198e+08,2.631657419785e+08,1.079158647269e+03,47819,46238,42898,1581,1581,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500079,0,0,512
80,2.631657444599e+08,2.631668279362e+08,1.083476246238e+03,47818,46157,42907,1661,1661,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500080,0,0,512
81,2.631668301430e+08,2.631679039733e+08,1.073830311745e+03,47846,46196,42922,1650,1650,0,1,e,B,2015,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500081,0,0,512
1,2.631679060607e+08,2.631689839899e+08,1.077929197788e+03,47808,46153,42648,1655,1655,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500001,0,0,512
2,2.631689866883e+08,2.631700669561e+08,1.080267801970e+03,47839,46259,42980,1580,1580,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500002,0,0,512
3,2.631700688473e+08,2.631711459922e+08,1.077144888461e+03,47841,46197,42795,1644,1644,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500003,0,0,512
4,2.631711478698e+08,2.631722219799e+08,1.074110056669e+03,47851,46217,42995,1634,1634,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500004,0,0,512
5,2.631722238704e+08,2.631732979689e+08,1.074098456055e+03,47843,46198,42864,1645,1645,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500005,0,0,512
6,2.631732999866e+08,2.631743769919e+08,1.077005324692e+03,47843,46211,43005,1632,1632,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500006,0,0,512
7,2.631743788854e+08,2.631754559939e+08,1.077108425289e+03,47811,46285,43058,1526,1526,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304500007,0,0,512
8,2.631754587334e+08,2.631765269532e+08,1.068219803452e+03,47837,46222,42766,1615,1615,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600008,0,0,512
9,2.631765292462e+08,2.631775999213e+08,1.070675083995e+03,47854,46250,42772,1604,1604,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600009,0,0,512
10,2.631776019598e+08,2.631786759638e+08,1.074003939599e+03,47845,46183,43047,1662,1662,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600010,0,0,512
11,2.631786779258e+08,2.631797529903e+08,1.075064444244e+03,47840,46246,42986,1594,1594,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600011,0,0,512
12,2.631797548763e+08,2.631808199923e+08,1.065115988016e+03,47842,46248,42888,1594,1594,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600012,0,0,512
13,2.631808224203e+08,2.631819009840e+08,1.078563700318e+03,47831,46187,43099,1644,1644,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600013,0,0,512
14,2.631819030260e+08,2.631829789850e+08,1.075959032357e+03,47838,46178,42998,1660,1660,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600014,0,0,512
15,2.631829809411e+08,2.631840579636e+08,1.077022474706e+03,47821,46156,43107,1665,1665,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600015,0,0,512
16,2.631840602473e+08,2.631851289924e+08,1.068745087862e+03,47821,46149,42841,1672,1672,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600016,0,0,512
17,2.631851317676e+08,2.631862019821e+08,1.070214448571e+03,47823,46155,43298,1668,1668,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600017,0,0,512
18,2.631862044830e+08,2.631872819817e+08,1.077498717695e+03,47806,46156,43203,1650,1650,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600018,0,0,512
19,2.631872846087e+08,2.631883599886e+08,1.075379892170e+03,47811,46160,43130,1651,1651,0,1,e,B,2015,5,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304600019,0,0,512
