#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.080638670000e+08,4.080639280000e+08,1.063934e+01,4.176308e-01,9.786885e+00,4.005506e-01,1.311475e+00,3.409836e+00,3.131148e+00,1.426229e+00,4.918033e-01,1.639344e-02,0.000000e+00,9.198768e-01,1.065668e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.141222e+01,2.248726e+01,2.227001e+01,4472200001
4.080639280000e+08,4.080639890000e+08,9.737705e+00,3.995429e-01,8.688524e+00,3.774054e-01,1.049180e+00,3.081967e+00,2.622951e+00,1.393443e+00,4.918033e-01,4.918033e-02,0.000000e+00,8.922559e-01,1.272179e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.163811e+01,2.246925e+01,2.168715e+01,4472200001
4.080639890000e+08,4.080640500000e+08,9.475410e+00,3.941251e-01,8.590164e+00,3.752631e-01,1.262295e+00,2.852459e+00,2.737705e+00,1.311475e+00,4.262295e-01,0.000000e+00,0.000000e+00,9.065744e-01,1.210517e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.145955e+01,2.268167e+01,2.225094e+01,4472200001
4.080640500000e+08,4.080641110000e+08,9.540983e+00,3.954865e-01,8.704918e+00,3.777613e-01,1.377049e+00,2.508197e+00,2.721312e+00,1.704918e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.123712e-01,1.172054e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.215498e+01,2.250640e+01,2.247928e+01,4472200001
4.080641110000e+08,4.080641720000e+08,9.245902e+00,3.893227e-01,8.491803e+00,3.731084e-01,1.229508e+00,2.557377e+00,2.606557e+00,1.622951e+00,4.590164e-01,1.639344e-02,0.000000e+00,9.184397e-01,1.152458e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.133649e+01,2.237433e+01,2.177799e+01,4472200001
4.080641720000e+08,4.080642330000e+08,1.014754e+01,4.078641e-01,9.114754e+00,3.865517e-01,1.278689e+00,3.180328e+00,2.803279e+00,1.590164e+00,2.131148e-01,4.918033e-02,0.000000e+00,8.982229e-01,1.215267e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.157697e+01,2.231314e+01,2.210341e+01,4472200001
4.080642330000e+08,4.080642940000e+08,9.819673e+00,4.012209e-01,8.803279e+00,3.798895e-01,1.163934e+00,2.885246e+00,2.770492e+00,1.606557e+00,3.278688e-01,4.918033e-02,0.000000e+00,8.964942e-01,1.244637e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.162906e+01,2.287281e+01,2.234004e+01,4472200001
4.080642940000e+08,4.080643550000e+08,9.836065e+00,4.015557e-01,8.918033e+00,3.823575e-01,1.262295e+00,3.032787e+00,2.377049e+00,1.786885e+00,4.426230e-01,1.639344e-02,0.000000e+00,9.066667e-01,1.187590e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.112076e+01,2.290146e+01,2.233291e+01,4472200001
4.080643550000e+08,4.080644160000e+08,9.983606e+00,4.045562e-01,9.081967e+00,3.858558e-01,1.393443e+00,2.918033e+00,2.983607e+00,1.426229e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.096880e-01,1.161476e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.132492e+01,2.261533e+01,2.231895e+01,4472200001
4.080644160000e+08,4.080644770000e+08,9.606558e+00,3.968432e-01,8.754098e+00,3.788269e-01,1.262295e+00,3.000000e+00,2.442623e+00,1.590164e+00,4.426230e-01,1.639344e-02,0.000000e+00,9.112628e-01,1.174697e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.166722e+01,2.299589e+01,2.191011e+01,4472200001
4.080644770000e+08,4.080645380000e+08,9.311476e+00,3.907008e-01,8.557377e+00,3.745462e-01,1.081967e+00,3.000000e+00,2.639344e+00,1.459016e+00,2.950820e-01,8.196721e-02,0.000000e+00,9.190141e-01,1.144700e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.096571e+01,2.250786e+01,2.192701e+01,4472200001
4.080645380000e+08,4.080645990000e+08,9.622951e+00,3.971817e-01,8.819673e+00,3.802431e-01,1.426229e+00,2.573771e+00,2.754098e+00,1.590164e+00,4.262295e-01,4.918033e-02,0.000000e+00,9.165247e-01,1.141647e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.091803e+01,2.252584e+01,2.167472e+01,4472200001
4.080645990000e+08,4.080646600000e+08,9.442623e+00,3.934426e-01,8.672132e+00,3.770492e-01,1.327869e+00,2.885246e+00,2.442623e+00,1.491803e+00,4.590164e-01,6.557377e-02,0.000000e+00,9.184028e-01,1.140625e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.106975e+01,2.302836e+01,2.222779e+01,4472200001
4.080646600000e+08,4.080647210000e+08,9.819673e+00,4.012209e-01,8.852459e+00,3.809492e-01,1.377049e+00,2.508197e+00,2.934426e+00,1.557377e+00,4.590164e-01,1.639344e-02,0.000000e+00,9.015025e-01,1.217538e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.117223e+01,2.296389e+01,2.226963e+01,4472200001
4.080647210000e+08,4.080647820000e+08,9.803279e+00,4.008859e-01,8.852459e+00,3.809492e-01,1.262295e+00,2.918033e+00,2.639344e+00,1.606557e+00,3.934426e-01,3.278688e-02,0.000000e+00,9.030100e-01,1.210206e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.135666e+01,2.275870e+01,2.248687e+01,4472200001
4.080647820000e+08,4.080648430000e+08,9.442623e+00,3.934426e-01,8.557377e+00,3.745462e-01,1.557377e+00,2.622951e+00,2.688524e+00,1.344262e+00,2.786885e-01,6.557377e-02,0.000000e+00,9.062500e-01,1.214502e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.133525e+01,2.288390e+01,2.210327e+01,4472200001
4.080648430000e+08,4.080649040000e+08,9.459017e+00,3.937840e-01,8.491803e+00,3.731084e-01,1.163934e+00,2.655738e+00,2.852459e+00,1.475410e+00,3.442623e-01,0.000000e+00,0.000000e+00,8.977470e-01,1.261325e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.160540e+01,2.264981e+01,2.234149e+01,4472200001
4.080649040000e+08,4.080649650000e+08,9.901639e+00,4.028920e-01,8.983606e+00,3.837606e-01,1.327869e+00,2.590164e+00,2.655738e+00,1.803279e+00,5.737705e-01,3.278688e-02,0.000000e+00,9.072848e-01,1.180127e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.106148e+01,2.252937e+01,2.217026e+01,4472200001
4.080649650000e+08,4.080650260000e+08,9.180327e+00,3.879397e-01,8.409836e+00,3.713033e-01,1.098361e+00,2.737705e+00,2.540984e+00,1.573771e+00,4.590164e-01,0.000000e+00,0.000000e+00,9.160714e-01,1.171725e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.136025e+01,2.291385e+01,2.167057e+01,4472200001
4.080650260000e+08,4.080650870000e+08,1.054098e+01,4.156958e-01,9.688524e+00,3.985327e-01,1.278689e+00,3.475410e+00,2.885246e+00,1.442623e+00,5.409836e-01,6.557377e-02,0.000000e+00,9.191291e-01,1.075175e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.155126e+01,2.330964e+01,2.196547e+01,4472200001
4.080650870000e+08,4.080651480000e+08,9.540983e+00,3.954865e-01,8.754098e+00,3.788269e-01,1.459016e+00,2.573771e+00,2.803279e+00,1.524590e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.175258e-01,1.140268e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.149344e+01,2.269081e+01,2.174381e+01,4472200001
4.080651480000e+08,4.080652090000e+08,9.278688e+00,3.900124e-01,8.573771e+00,3.749048e-01,1.442623e+00,2.704918e+00,2.557377e+00,1.491803e+00,3.114754e-01,6.557377e-02,0.000000e+00,9.240283e-01,1.113680e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.158010e+01,2.229618e+01,2.253996e+01,4472200001
4.080652090000e+08,4.080652700000e+08,1.004918e+01,4.058826e-01,9.114754e+00,3.865517e-01,1.393443e+00,2.950820e+00,2.786885e+00,1.573771e+00,3.770492e-01,3.278688e-02,0.000000e+00,9.070147e-01,1.172963e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.103148e+01,2.241385e+01,2.191942e+01,4472200001
4.080652700000e+08,4.080653310000e+08,9.885246e+00,4.025584e-01,8.983606e+00,3.837606e-01,1.278689e+00,2.721312e+00,2.737705e+00,1.704918e+00,5.081967e-01,3.278688e-02,0.000000e+00,9.087894e-01,1.172454e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.122116e+01,2.254671e+01,2.183759e+01,4472200001
4.080653310000e+08,4.080653920000e+08,9.819673e+00,4.012209e-01,8.950820e+00,3.830597e-01,1.426229e+00,2.442623e+00,2.950820e+00,1.672131e+00,3.934426e-01,6.557377e-02,0.000000e+00,9.115192e-01,1.160364e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.145861e+01,2.244213e+01,2.171483e+01,4472200001
4.080653920000e+08,4.080654530000e+08,9.918033e+00,4.032254e-01,9.213115e+00,3.886318e-01,1.557377e+00,2.590164e+00,2.819672e+00,1.770492e+00,3.934426e-01,8.196721e-02,0.000000e+00,9.289256e-01,1.044646e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.159164e+01,2.282670e+01,2.210766e+01,4472200001
4.080654530000e+08,4.080655140000e+08,9.983606e+00,4.045562e-01,8.934426e+00,3.827088e-01,1.278689e+00,2.885246e+00,2.639344e+00,1.622951e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.949097e-01,1.242689e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.175302e+01,2.339064e+01,2.223265e+01,4472200001
4.080655140000e+08,4.080655750000e+08,9.278688e+00,3.900124e-01,8.590164e+00,3.752631e-01,1.360656e+00,2.721312e+00,2.721312e+00,1.262295e+00,4.590164e-01,6.557377e-02,0.000000e+00,9.257951e-01,1.101706e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.107901e+01,2.294771e+01,2.171910e+01,4472200001
4.080655750000e+08,4.080656360000e+08,8.704918e+00,3.777613e-01,7.885246e+00,3.595363e-01,1.229508e+00,2.475410e+00,2.491803e+00,1.229508e+00,4.262295e-01,3.278688e-02,0.000000e+00,9.058380e-01,1.267406e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.210748e+01,2.332806e+01,2.181788e+01,4472200001
4.080656360000e+08,4.080656970000e+08,9.327868e+00,3.910446e-01,8.606558e+00,3.756210e-01,1.442623e+00,2.622951e+00,2.622951e+00,1.557377e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.226714e-01,1.119792e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.139007e+01,2.221677e+01,2.214687e+01,4472200001
4.080656970000e+08,4.080657580000e+08,9.295082e+00,3.903567e-01,8.754098e+00,3.788269e-01,1.213115e+00,2.688524e+00,2.819672e+00,1.475410e+00,5.081967e-01,4.918033e-02,0.000000e+00,9.417989e-01,9.832254e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.137340e+01,2.275301e+01,2.225356e+01,4472200001
4.080657580000e+08,4.080658190000e+08,9.967213e+00,4.042239e-01,9.229508e+00,3.889774e-01,1.508197e+00,3.016393e+00,2.868852e+00,1.426229e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.259868e-01,1.061708e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.157052e+01,2.255062e+01,2.173942e+01,4472200001
4.080658190000e+08,4.080658800000e+08,9.967213e+00,4.042239e-01,8.967213e+00,3.834103e-01,1.672131e+00,2.770492e+00,2.655738e+00,1.540984e+00,3.114754e-01,1.639344e-02,0.000000e+00,8.996711e-01,1.218437e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.158703e+01,2.250878e+01,2.151591e+01,4472200001
4.080658800000e+08,4.080659410000e+08,1.055738e+01,4.160189e-01,9.311476e+00,3.907008e-01,1.606557e+00,2.721312e+00,2.803279e+00,1.590164e+00,5.081967e-01,8.196721e-02,0.000000e+00,8.819876e-01,1.271312e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.094453e+01,2.217360e+01,2.184332e+01,4472200001
4.080659410000e+08,4.080660020000e+08,9.983606e+00,4.045562e-01,9.196721e+00,3.882859e-01,1.573771e+00,3.000000e+00,2.704918e+00,1.524590e+00,3.278688e-01,6.557377e-02,0.000000e+00,9.211823e-01,1.091883e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.100374e+01,2.261586e+01,2.185242e+01,4472200001
4.080660020000e+08,4.080660630000e+08,9.737705e+00,3.995429e-01,8.918033e+00,3.823575e-01,1.196721e+00,2.836066e+00,2.836066e+00,1.672131e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.158249e-01,1.139213e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.094613e+01,2.210478e+01,2.207850e+01,4472200001
4.080660630000e+08,4.080661240000e+08,1.027869e+01,4.104913e-01,9.344262e+00,3.913881e-01,1.327869e+00,2.852459e+00,2.967213e+00,1.819672e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.090909e-01,1.148084e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.155210e+01,2.306439e+01,2.199141e+01,4472200001
4.080661240000e+08,4.080661850000e+08,1.031148e+01,4.111454e-01,9.475410e+00,3.941251e-01,1.606557e+00,3.180328e+00,2.704918e+00,1.459016e+00,4.918033e-01,3.278688e-02,0.000000e+00,9.189189e-01,1.088361e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.087527e+01,2.266868e+01,2.227266e+01,4472200001
4.080661850000e+08,4.080662460000e+08,9.721312e+00,3.992064e-01,8.868853e+00,3.813018e-01,1.393443e+00,2.868852e+00,2.737705e+00,1.508197e+00,3.606557e-01,0.000000e+00,0.000000e+00,9.123103e-01,1.161497e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.105270e+01,2.275102e+01,2.259113e+01,4472200001
4.080662460000e+08,4.080663070000e+08,9.508197e+00,3.948064e-01,8.737705e+00,3.784720e-01,1.213115e+00,2.803279e+00,2.573771e+00,1.737705e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.189655e-01,1.133106e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.141952e+01,2.266623e+01,2.161183e+01,4472200001
4.080663070000e+08,4.080663680000e+08,1.091803e+01,4.230652e-01,9.901639e+00,4.028920e-01,1.573771e+00,3.163934e+00,2.950820e+00,1.770492e+00,4.098361e-01,3.278688e-02,0.000000e+00,9.069069e-01,1.125908e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.119636e+01,2.287848e+01,2.207582e+01,4472200001
4.080663680000e+08,4.080664290000e+08,1.006557e+01,4.062135e-01,9.213115e+00,3.886318e-01,1.147541e+00,2.852459e+00,3.000000e+00,1.672131e+00,5.409836e-01,0.000000e+00,0.000000e+00,9.153094e-01,1.123614e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.120000e+01,2.276815e+01,2.213613e+01,4472200001
4.080664290000e+08,4.080664900000e+08,1.003279e+01,4.055514e-01,9.065574e+00,3.855074e-01,1.377049e+00,2.918033e+00,2.622951e+00,1.770492e+00,3.278688e-01,4.918033e-02,0.000000e+00,9.035948e-01,1.193058e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.118101e+01,2.305207e+01,2.184611e+01,4472200001
4.080664900000e+08,4.080665510000e+08,9.622951e+00,3.971817e-01,8.836065e+00,3.805963e-01,1.114754e+00,3.065574e+00,2.737705e+00,1.573771e+00,3.114754e-01,3.278688e-02,0.000000e+00,9.182283e-01,1.130988e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.058218e+01,2.256289e+01,2.221317e+01,4472200001
4.080665510000e+08,4.080666120000e+08,1.000000e+01,4.048882e-01,9.016394e+00,3.844603e-01,1.327869e+00,2.737705e+00,2.852459e+00,1.672131e+00,4.098361e-01,1.639344e-02,0.000000e+00,9.016393e-01,1.205764e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.158256e+01,2.280345e+01,2.207672e+01,4472200001
4.080666120000e+08,4.080666730000e+08,9.770492e+00,4.002149e-01,8.836065e+00,3.805963e-01,1.393443e+00,3.180328e+00,2.393443e+00,1.459016e+00,3.770492e-01,3.278688e-02,0.000000e+00,9.043624e-01,1.204654e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.079109e+01,2.288273e+01,2.213618e+01,4472200001
4.080666730000e+08,4.080667340000e+08,9.360656e+00,3.917313e-01,8.278688e+00,3.683968e-01,1.065574e+00,2.704918e+00,2.803279e+00,1.229508e+00,4.754098e-01,0.000000e+00,0.000000e+00,8.844133e-01,1.338023e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.181467e+01,2.288396e+01,2.213585e+01,4472200001
4.080667340000e+08,4.080667950000e+08,1.045902e+01,4.140764e-01,9.459017e+00,3.937840e-01,1.393443e+00,2.606557e+00,3.213115e+00,1.852459e+00,3.442623e-01,4.918033e-02,0.000000e+00,9.043887e-01,1.164184e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.143847e+01,2.244889e+01,2.267314e+01,4472200001
4.080667950000e+08,4.080668560000e+08,9.704918e+00,3.988697e-01,8.852459e+00,3.809492e-01,1.426229e+00,2.967213e+00,2.459016e+00,1.557377e+00,4.098361e-01,3.278688e-02,0.000000e+00,9.121622e-01,1.163365e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.140796e+01,2.256964e+01,2.216814e+01,4472200001
4.080668560000e+08,4.080669170000e+08,1.024590e+01,4.098361e-01,9.360656e+00,3.917313e-01,1.409836e+00,2.868852e+00,3.065574e+00,1.540984e+00,4.262295e-01,4.918033e-02,0.000000e+00,9.136000e-01,1.123815e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.073905e+01,2.240124e+01,2.224799e+01,4472200001
4.080669170000e+08,4.080669780000e+08,1.008197e+01,4.065442e-01,9.491803e+00,3.944659e-01,1.311475e+00,3.081967e+00,2.885246e+00,1.655738e+00,5.573770e-01,0.000000e+00,0.000000e+00,9.414634e-01,9.466248e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.114974e+01,2.293161e+01,2.258496e+01,4472200001
4.080669780000e+08,4.080670390000e+08,1.014754e+01,4.078641e-01,9.114754e+00,3.865517e-01,1.360656e+00,2.885246e+00,2.918033e+00,1.442623e+00,4.918033e-01,1.639344e-02,0.000000e+00,8.982229e-01,1.215267e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.178292e+01,2.313849e+01,2.201006e+01,4472200001
4.080670390000e+08,4.080671000000e+08,9.918033e+00,4.032254e-01,9.180327e+00,3.879397e-01,1.196721e+00,2.885246e+00,2.901639e+00,1.573771e+00,5.901639e-01,3.278688e-02,0.000000e+00,9.256198e-01,1.066761e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.187233e+01,2.277287e+01,2.227946e+01,4472200001
4.080671000000e+08,4.080671610000e+08,9.295082e+00,3.903567e-01,8.524590e+00,3.738280e-01,1.409836e+00,2.819672e+00,2.278688e+00,1.540984e+00,4.426230e-01,3.278688e-02,0.000000e+00,9.171076e-01,1.157913e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.213385e+01,2.271386e+01,2.225231e+01,4472200001
4.080671610000e+08,4.080672220000e+08,9.672132e+00,3.981953e-01,8.786885e+00,3.795356e-01,1.508197e+00,2.819672e+00,2.786885e+00,1.360656e+00,2.622951e-01,4.918033e-02,0.000000e+00,9.084746e-01,1.187138e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.150767e+01,2.265373e+01,2.199628e+01,4472200001
4.080672220000e+08,4.080672830000e+08,9.885246e+00,4.025584e-01,9.032787e+00,3.848096e-01,1.196721e+00,2.721312e+00,2.950820e+00,1.688525e+00,4.262295e-01,4.918033e-02,0.000000e+00,9.137645e-01,1.143145e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.108639e+01,2.330056e+01,2.258167e+01,4472200001
4.080672830000e+08,4.080673440000e+08,1.113115e+01,4.271742e-01,1.011475e+01,4.072047e-01,1.426229e+00,3.327869e+00,3.262295e+00,1.639344e+00,4.426230e-01,1.639344e-02,0.000000e+00,9.086893e-01,1.105436e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.160323e+01,2.291022e+01,2.237568e+01,4472200001
4.080673440000e+08,4.080674050000e+08,1.008197e+01,4.065442e-01,9.147541e+00,3.872463e-01,1.344262e+00,2.688524e+00,3.081967e+00,1.573771e+00,4.098361e-01,4.918033e-02,0.000000e+00,9.073171e-01,1.169343e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.148281e+01,2.299964e+01,2.236577e+01,4472200001
4.080674050000e+08,4.080674660000e+08,9.901639e+00,4.028920e-01,9.081967e+00,3.858558e-01,1.262295e+00,2.950820e+00,2.754098e+00,1.721311e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.172186e-01,1.121203e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.107510e+01,2.330361e+01,2.196732e+01,4472200001
4.080674660000e+08,4.080675270000e+08,9.180327e+00,3.879397e-01,8.409836e+00,3.713033e-01,1.081967e+00,2.918033e+00,2.590164e+00,1.409836e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.160714e-01,1.171725e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.184639e+01,2.258208e+01,2.197174e+01,4472200001
4.080675270000e+08,4.080675880000e+08,9.983606e+00,4.045562e-01,9.229508e+00,3.889774e-01,1.426229e+00,3.049180e+00,2.655738e+00,1.475410e+00,5.737705e-01,4.918033e-02,0.000000e+00,9.244663e-01,1.070797e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.129520e+01,2.261883e+01,2.242327e+01,4472200001
4.080675880000e+08,4.080676490000e+08,1.027869e+01,4.104913e-01,9.459017e+00,3.937840e-01,1.442623e+00,2.967213e+00,2.934426e+00,1.754098e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.202552e-01,1.081861e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.115321e+01,2.291733e+01,2.276430e+01,4472200001
4.080676490000e+08,4.080677100000e+08,1.049180e+01,4.147249e-01,9.803279e+00,4.008859e-01,1.442623e+00,3.295082e+00,2.885246e+00,1.606557e+00,5.573770e-01,1.639344e-02,0.000000e+00,9.343750e-01,9.788256e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.130217e+01,2.311940e+01,2.193879e+01,4472200001
4.080677100000e+08,4.080677710000e+08,1.057377e+01,4.163418e-01,9.557377e+00,3.958261e-01,1.475410e+00,3.065574e+00,3.245902e+00,1.327869e+00,3.934426e-01,4.918033e-02,0.000000e+00,9.038759e-01,1.160621e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.091492e+01,2.356809e+01,2.262470e+01,4472200001
4.080677710000e+08,4.080678320000e+08,1.049180e+01,4.147249e-01,9.622951e+00,3.971817e-01,1.262295e+00,2.983607e+00,2.868852e+00,1.967213e+00,5.245901e-01,1.639344e-02,0.000000e+00,9.171875e-01,1.089399e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.115878e+01,2.279540e+01,2.249454e+01,4472200001
4.080678320000e+08,4.080678930000e+08,9.967213e+00,4.042239e-01,8.967213e+00,3.834103e-01,1.524590e+00,2.819672e+00,2.688524e+00,1.278689e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.996711e-01,1.218437e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.078008e+01,2.257861e+01,2.227642e+01,4472200001
4.080678930000e+08,4.080679540000e+08,1.000000e+01,4.048882e-01,9.196721e+00,3.882859e-01,1.573771e+00,2.606557e+00,2.967213e+00,1.622951e+00,3.934426e-01,3.278688e-02,0.000000e+00,9.196721e-01,1.100487e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.178824e+01,2.283655e+01,2.214243e+01,4472200001
4.080679540000e+08,4.080680150000e+08,9.688524e+00,3.985327e-01,8.770492e+00,3.791814e-01,1.426229e+00,3.049180e+00,2.442623e+00,1.295082e+00,5.081967e-01,4.918033e-02,0.000000e+00,9.052454e-01,1.204730e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.134187e+01,2.280281e+01,2.230841e+01,4472200001
4.080680800000e+08,4.080681410000e+08,9.885246e+00,4.025584e-01,8.918033e+00,3.823575e-01,1.295082e+00,2.524590e+00,2.770492e+00,1.852459e+00,4.098361e-01,6.557377e-02,0.000000e+00,9.021559e-01,1.209900e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.175902e+01,2.285165e+01,2.158438e+01,4472300002
4.080681410000e+08,4.080682020000e+08,9.672132e+00,3.981953e-01,8.901639e+00,3.820059e-01,1.491803e+00,2.950820e+00,2.655738e+00,1.377049e+00,3.770492e-01,4.918033e-02,0.000000e+00,9.203390e-01,1.114733e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.162044e+01,2.376870e+01,2.226501e+01,4472300002
4.080682020000e+08,4.080682630000e+08,1.004918e+01,4.058826e-01,9.114754e+00,3.865517e-01,1.360656e+00,3.229508e+00,2.573771e+00,1.426229e+00,4.426230e-01,8.196721e-02,0.000000e+00,9.070147e-01,1.172963e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.156384e+01,2.179785e+01,2.173129e+01,4472300002
4.080682630000e+08,4.080683240000e+08,9.655738e+00,3.978577e-01,8.836065e+00,3.805963e-01,1.311475e+00,2.377049e+00,2.836066e+00,1.721311e+00,5.409836e-01,4.918033e-02,0.000000e+00,9.151103e-01,1.148435e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.122319e+01,2.232134e+01,2.193784e+01,4472300002
4.080683240000e+08,4.080683850000e+08,9.901639e+00,4.028920e-01,8.983606e+00,3.837606e-01,1.573771e+00,2.557377e+00,2.688524e+00,1.639344e+00,5.245901e-01,0.000000e+00,0.000000e+00,9.072848e-01,1.180127e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.112828e+01,2.266953e+01,2.194380e+01,4472300002
4.080683850000e+08,4.080684460000e+08,1.003279e+01,4.055514e-01,9.098361e+00,3.862039e-01,1.508197e+00,2.622951e+00,2.901639e+00,1.557377e+00,4.754098e-01,3.278688e-02,0.000000e+00,9.068627e-01,1.174781e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.087153e+01,2.246684e+01,2.210523e+01,4472300002
4.080684460000e+08,4.080685070000e+08,9.622951e+00,3.971817e-01,8.819673e+00,3.802431e-01,1.180328e+00,2.918033e+00,2.770492e+00,1.524590e+00,4.262295e-01,0.000000e+00,0.000000e+00,9.165247e-01,1.141647e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.130000e+01,2.280910e+01,2.198847e+01,4472300002
4.080685070000e+08,4.080685680000e+08,9.983606e+00,4.045562e-01,9.147541e+00,3.872463e-01,1.229508e+00,2.852459e+00,2.934426e+00,1.573771e+00,5.573770e-01,0.000000e+00,0.000000e+00,9.162561e-01,1.122474e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.186005e+01,2.311147e+01,2.207705e+01,4472300002
4.080685680000e+08,4.080686290000e+08,9.819673e+00,4.012209e-01,8.918033e+00,3.823575e-01,1.442623e+00,2.918033e+00,2.688524e+00,1.311475e+00,5.245901e-01,3.278688e-02,0.000000e+00,9.081803e-01,1.179887e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.167078e+01,2.326561e+01,2.211214e+01,4472300002
