#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472200001
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300002
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300003
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300004
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300005
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300006
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300007
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300008
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300009
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300010
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300011
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300012
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300013
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300014
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300015
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300016
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300017
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300018
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300019
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472300001
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400002
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400003
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400004
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400005
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400006
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400007
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400008
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400009
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400010
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400011
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400012
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400013
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400014
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400015
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400016
4.025112000000e+08,2.710000e+01,0.000000e+00,1.009000e+03,4472400017
