#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.080638670544e+08,4.080680749772e+08,4.207922739923e+03,41581,41524,37868,57,57,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.878834e+00,4472200001,0,0,0
2,4.080680800773e+08,4.080722508183e+08,4.170741012752e+03,41657,41596,37786,61,61,0,2,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.989932e+00,4472300002,0,0,0
3,4.080722561774e+08,4.080763709400e+08,4.114762577474e+03,41771,41722,37835,49,49,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.920066e+00,4472300003,0,0,0
4,4.080763760448e+08,4.080804469466e+08,4.070901740849e+03,41852,41803,38037,49,49,0,2,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.506146e+00,4472300004,0,0,0
5,4.080804520575e+08,4.080845889353e+08,4.136877802491e+03,41727,41652,37636,75,75,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.480184e+00,4472300005,0,0,0
6,4.080845940266e+08,4.080887969544e+08,4.202927787066e+03,41595,41535,37616,60,60,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.499282e+00,4472300006,0,0,0
7,4.080888021530e+08,4.080930419776e+08,4.239824594736e+03,41507,41410,37368,97,97,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.985856e+00,4472300007,0,0,0
8,4.080930472477e+08,4.080974077141e+08,4.360466416359e+03,41271,41179,37140,92,92,0,2,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.567399e+00,4472300008,0,0,0
9,4.080974130407e+08,4.081017466720e+08,4.333631280422e+03,41333,41290,37507,43,43,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.607614e+00,4472300009,0,0,0
10,4.081017520205e+08,4.081059979493e+08,4.245928771913e+03,41505,41434,37668,71,71,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.449259e+00,4472300010,0,0,0
11,4.081060030451e+08,4.081105519197e+08,4.548874614477e+03,40899,40691,36430,208,208,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.906808e+00,4472300011,0,0,0
12,4.081105572462e+08,4.081156149029e+08,5.057656701088e+03,39883,39582,35286,301,301,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.591428e+00,4472300012,0,0,0
13,4.081156200288e+08,4.081205715748e+08,4.951546041548e+03,40094,39830,35782,264,264,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.387041e+00,4472300013,0,0,0
14,4.081205770166e+08,4.081254919775e+08,4.914960956573e+03,40171,39866,35595,305,305,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.438974e+00,4472300014,0,0,0
15,4.081254970972e+08,4.081305598640e+08,5.062766832590e+03,39874,39610,35286,264,264,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.443521e+00,4472300015,0,0,0
16,4.081305651520e+08,4.081356398920e+08,5.074740024686e+03,39851,39549,35206,302,302,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.662136e+00,4472300016,0,0,0
17,4.081356450743e+08,4.081405878935e+08,4.942819227576e+03,40115,39860,35551,255,255,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.212999e+00,4472300017,0,0,0
18,4.081405930751e+08,4.081455419176e+08,4.948842529893e+03,40100,39846,35370,254,254,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.938184e+00,4472300018,0,0,0
19,4.081455470480e+08,4.081502029469e+08,4.655898876846e+03,40675,40587,36748,88,88,0,1,e,B,2019,12,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.643332e+00,4472300019,0,0,0
1,4.081502094408e+08,4.081550048834e+08,4.795442651629e+03,40398,40307,36530,91,91,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.963526e+00,4472300001,0,0,0
2,4.081550101950e+08,4.081598159774e+08,4.805782353342e+03,40389,40288,36431,101,101,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.997096e+00,4472400002,0,0,0
3,4.081598210125e+08,4.081646499729e+08,4.828960354924e+03,40342,40203,36294,139,139,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.826916e+00,4472400003,0,0,0
4,4.081646550521e+08,4.081695957696e+08,4.940717480838e+03,40116,39973,35733,143,143,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.634362e+00,4472400004,0,0,0
5,4.081696011199e+08,4.081745419606e+08,4.940840712667e+03,40119,39839,35291,280,280,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.328009e+00,4472400005,0,0,0
6,4.081745472748e+08,4.081796408525e+08,5.093577680647e+03,39804,39493,34840,311,311,0,2,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.976832e+00,4472400006,0,0,0
7,4.081796471220e+08,4.081845599271e+08,4.912805078030e+03,40167,39847,35593,320,320,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.276963e+00,4472400007,0,0,0
8,4.081845650412e+08,4.081893799334e+08,4.814892244875e+03,40366,40064,35682,302,302,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.315613e+00,4472400008,0,0,0
9,4.081893850925e+08,4.081941047950e+08,4.719702484071e+03,40559,40279,35829,280,280,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.555393e+00,4472400009,0,0,0
10,4.081941100160e+08,4.081987129930e+08,4.602976972461e+03,40778,40567,36217,211,211,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.640317e+00,4472400010,0,0,0
11,4.081987195286e+08,4.082033149840e+08,4.595455421150e+03,40806,40525,36192,281,281,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.129214e+00,4472400011,0,0,0
12,4.082033200544e+08,4.082080009958e+08,4.680941384614e+03,40634,40256,35718,378,378,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.312046e+00,4472400012,0,0,0
13,4.082080060152e+08,4.082126799544e+08,4.673939265430e+03,40646,40346,36232,300,300,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.471016e+00,4472400013,0,0,0
14,4.082126860488e+08,4.082174929949e+08,4.806946068585e+03,40379,40033,35361,346,346,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.357944e+00,4472400014,0,0,0
15,4.082174990574e+08,4.082222847569e+08,4.785699545681e+03,40429,40007,35663,422,422,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.808648e+00,4472400015,0,0,0
16,4.082222901246e+08,4.082269639206e+08,4.673795998037e+03,40646,40327,35520,319,319,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.991452e+00,4472400016,0,0,0
17,4.082269690405e+08,4.082315345289e+08,4.565488365829e+03,40860,40578,36008,282,282,0,1,e,B,2019,12,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.994531e+00,4472400017,0,0,0
