#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.818559857726e+08,3.818562649832e+08,2.792105552554e+02,16419,16416,14606,3,3,0,1,e,C,2019,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622973e+01,6.051617e+00,4.890000e+02,7.000000e+00,15441900003,0,0,0
4,3.818562767345e+08,3.818566869673e+08,4.102328585386e+02,24361,24360,22229,1,1,0,1,e,C,2019,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622973e+01,6.051617e+00,4.890000e+02,7.000000e+00,15441900004,0,0,0
7,3.818567732093e+08,3.818572849907e+08,5.117813982964e+02,30541,30541,28191,0,0,0,1,e,C,2019,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622973e+01,6.051617e+00,4.890000e+02,7.000000e+00,15441900007,0,0,0
9,3.818573078835e+08,3.818579129936e+08,6.051100681424e+02,36531,36527,33570,4,4,0,1,e,C,2019,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622973e+01,6.051617e+00,4.890000e+02,7.000000e+00,15441900009,0,0,0
10,3.818579256548e+08,3.818587319991e+08,8.063442941904e+02,48355,48346,44172,9,9,0,1,e,C,2019,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622973e+01,6.051617e+00,4.890000e+02,7.000000e+00,15441900010,0,0,0
11,3.818587374745e+08,3.818595439530e+08,8.064784566164e+02,48335,48328,44070,7,7,0,1,e,C,2019,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622973e+01,6.051617e+00,4.890000e+02,7.000000e+00,15441900011,0,0,0
12,3.818595484645e+08,3.818597039983e+08,1.555338517427e+02,9449,9449,7985,0,0,0,1,e,C,2019,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622973e+01,6.051617e+00,4.890000e+02,7.000000e+00,15441900012,0,0,0
13,3.818597161065e+08,3.818605249931e+08,8.088865962625e+02,48363,48360,44080,3,3,0,1,e,C,2019,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622973e+01,6.051617e+00,4.890000e+02,7.000000e+00,15441900013,0,0,0
14,3.818605296086e+08,3.818607469948e+08,2.173861848116e+02,12897,12897,11398,0,0,0,1,e,C,2019,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622973e+01,6.051617e+00,4.890000e+02,7.000000e+00,15441900014,0,0,0
15,3.818607589288e+08,3.818610139933e+08,2.550644781590e+02,15424,15423,13761,1,1,0,1,e,C,2019,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622973e+01,6.051617e+00,4.890000e+02,7.000000e+00,15441900015,0,0,0
16,3.818610258124e+08,3.818611479921e+08,1.221797096133e+02,7291,7290,6440,1,1,0,1,e,C,2019,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622973e+01,6.051617e+00,4.890000e+02,7.000000e+00,15441900016,0,0,0
