#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.240982000000e+08,2.600000e+01,0.000000e+00,9.680000e+02,15606500001
5.241000000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,15606500002
5.241012000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,15606500003
5.241024000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15606500004
5.241036000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15606500005
5.241048000000e+08,2.560000e+01,0.000000e+00,9.680000e+02,15606500006
5.241060000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15606600007
5.241072000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15606600008
5.241084000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15606600009
5.241096000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15606600010
5.241114000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15606600011
5.241126000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15606600012
5.241138000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,15606600013
5.241150000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,15606600014
5.241162000000e+08,2.490000e+01,0.000000e+00,9.690000e+02,15606600015
5.241168000000e+08,2.490000e+01,0.000000e+00,9.690000e+02,15606600016
5.241192000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15606600017
5.241204000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,15606600018
5.241216000000e+08,2.450000e+01,0.000000e+00,9.690000e+02,15606600019
5.241228000000e+08,2.450000e+01,0.000000e+00,9.690000e+02,15606600020
5.241240000000e+08,2.440000e+01,0.000000e+00,9.690000e+02,15606600021
5.241258000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15606600022
5.241270000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15606600023
5.241282000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15606600024
5.241294000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15606600025
5.241312000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15606600026
5.241324000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15606600027
5.241336000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15606600028
5.241348000000e+08,2.450000e+01,0.000000e+00,9.700000e+02,15606600029
5.241366000000e+08,2.450000e+01,0.000000e+00,9.700000e+02,15606600030
5.241378000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,15606600031
5.241390000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,15606600032
5.241408000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,15606600033
5.241420000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,15606600034
5.241432000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,15606600035
5.241444000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,15606600036
5.241462000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15606600037
5.241474000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15606600038
5.241486000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15606600039
5.241498000000e+08,2.570000e+01,0.000000e+00,9.690000e+02,15606600040
5.241510000000e+08,2.590000e+01,0.000000e+00,9.690000e+02,15606600041
5.241528000000e+08,2.610000e+01,0.000000e+00,9.690000e+02,15606600042
5.241540000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,15606600043
5.241552000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,15606600044
5.241558000000e+08,2.660000e+01,0.000000e+00,9.680000e+02,15606600045
5.241576000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,15606600046
5.241588000000e+08,2.700000e+01,0.000000e+00,9.670000e+02,15606600047
5.241600000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15606600048
5.241612000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15606600049
5.241624000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15606600050
5.241636000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15606600051
5.241648000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15606600052
5.241660000000e+08,2.760000e+01,0.000000e+00,9.670000e+02,15606600053
5.241672000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15606600054
5.241684000000e+08,2.780000e+01,0.000000e+00,9.660000e+02,15606600055
5.241696000000e+08,2.780000e+01,0.000000e+00,9.660000e+02,15606600056
5.241708000000e+08,2.780000e+01,0.000000e+00,9.660000e+02,15606600057
5.241720000000e+08,2.780000e+01,0.000000e+00,9.660000e+02,15606600058
5.241732000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15606600059
5.241744000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15606600060
5.241756000000e+08,2.770000e+01,0.000000e+00,9.670000e+02,15606600061
5.241768000000e+08,2.760000e+01,0.000000e+00,9.670000e+02,15606600062
5.241780000000e+08,2.760000e+01,0.000000e+00,9.670000e+02,15606600063
5.241792000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15606600064
5.241804000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15606600065
5.241810000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15606600066
5.241822000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15606600067
5.241834000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15606600068
5.241846000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15606600069
5.241846000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15606600001
5.241858000000e+08,2.720000e+01,0.000000e+00,9.680000e+02,15606600002
5.241870000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,15606600003
