#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.240952015826e+08,5.240964679810e+08,1.266398395836e+03,47437,45444,24152,1993,1993,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.458205e+00,15606500001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.240964702377e+08,5.240977299719e+08,1.259734233677e+03,47461,45523,23604,1938,1938,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989691e+00,15606500002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.240977322937e+08,5.240989909174e+08,1.258623740256e+03,47468,45580,23873,1888,1888,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994446e+00,15606500003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.240989931559e+08,5.241002559918e+08,1.262835825503e+03,47434,45514,23812,1920,1920,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.940664e+00,15606500004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.241002583897e+08,5.241015209888e+08,1.262599027038e+03,47461,45516,23912,1945,1945,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994463e+00,15606500005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.241015229369e+08,5.241027809795e+08,1.258042604983e+03,47478,45514,23947,1964,1964,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984127e+00,15606500006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.241027827580e+08,5.241040439912e+08,1.261233197510e+03,47448,45571,23047,1877,1877,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989708e+00,15606600007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.241040463826e+08,5.241053099155e+08,1.263532861829e+03,47456,45552,23445,1904,1904,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994466e+00,15606600008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.241053120910e+08,5.241065909095e+08,1.278818571925e+03,47423,45578,23772,1845,1845,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.930467e+00,15606600009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.241065931608e+08,5.241078649436e+08,1.271782796502e+03,47450,45585,24289,1865,1865,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998429e+00,15606600010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.241078668482e+08,5.241091489927e+08,1.282144424736e+03,47413,45583,24269,1830,1830,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.861370e+00,15606600011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.241091509612e+08,5.241104369862e+08,1.286025011301e+03,47401,45421,23606,1980,1980,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.918480e+00,15606600012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.241104392539e+08,5.241117299955e+08,1.290741552591e+03,47389,45491,25353,1898,1898,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.937305e+00,15606600013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.241117322329e+08,5.241130289899e+08,1.296757010579e+03,47384,45491,24944,1893,1893,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.412940e+00,15606600014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.241130312093e+08,5.241143359903e+08,1.304781049371e+03,47354,45489,24855,1865,1865,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.100308e+00,15606600015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.241143383742e+08,5.241156408559e+08,1.302481712461e+03,47364,45407,24797,1957,1957,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.226995e+00,15606600016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.241156434383e+08,5.241169479969e+08,1.304558603406e+03,47355,45455,24959,1900,1900,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.279478e+00,15606600017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.241169504325e+08,5.241182609343e+08,1.310501778364e+03,47354,45441,25734,1913,1913,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.626522e+00,15606600018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.241182633678e+08,5.241195749720e+08,1.311604209065e+03,47371,45454,25021,1917,1917,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.875858e+00,15606600019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.241195767707e+08,5.241209119970e+08,1.335226374090e+03,47324,45422,25494,1902,1902,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.008978e+00,15606600020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.241209137373e+08,5.241222489577e+08,1.335220423698e+03,47296,45382,26163,1914,1914,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.320870e+00,15606600021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.241222514607e+08,5.241235949622e+08,1.343501437128e+03,47305,45375,25309,1930,1930,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.059483e+00,15606600022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.241235968478e+08,5.241249409887e+08,1.344140846729e+03,47302,45452,26348,1850,1850,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.510400e+00,15606600023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.241249428852e+08,5.241262989761e+08,1.356090894580e+03,47270,45450,26415,1820,1820,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.648007e+00,15606600024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.241263011919e+08,5.241276589991e+08,1.357807128549e+03,47264,45360,26969,1904,1904,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.724065e+00,15606600025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.241276611686e+08,5.241290099677e+08,1.348799133241e+03,47274,45369,27226,1905,1905,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.213332e+00,15606600026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.241290123638e+08,5.241303769791e+08,1.364615282059e+03,47251,45303,26557,1948,1948,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.043189e+00,15606600027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.241303792690e+08,5.241317559941e+08,1.376725134075e+03,47245,45334,27248,1911,1911,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968798e+00,15606600028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.241317577183e+08,5.241331319870e+08,1.374268632531e+03,47225,45319,26978,1906,1906,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.241331343126e+08,5.241345079770e+08,1.373664374113e+03,47237,45285,26804,1952,1952,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994911e+00,15606600030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.241345099205e+08,5.241358919789e+08,1.382058353782e+03,47229,45327,27329,1902,1902,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.241358937018e+08,5.241372569509e+08,1.363249102831e+03,47265,45292,27209,1973,1973,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999268e+00,15606600032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.241372588863e+08,5.241386149636e+08,1.356077296615e+03,47264,45325,27695,1939,1939,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998528e+00,15606600033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.241386172177e+08,5.241399759566e+08,1.358738970697e+03,47247,45340,27554,1907,1907,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.950736e+00,15606600034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.241399784524e+08,5.241413299662e+08,1.351513832450e+03,47260,45327,27057,1933,1933,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.935697e+00,15606600035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.241413325078e+08,5.241426759959e+08,1.343488111377e+03,47307,45381,26993,1926,1926,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979928e+00,15606600036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.241426777364e+08,5.241440179952e+08,1.340258793235e+03,47306,45369,27093,1937,1937,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.241440202432e+08,5.241453489379e+08,1.328694679916e+03,47339,45409,25922,1930,1930,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.241453506469e+08,5.241466669804e+08,1.316333561301e+03,47352,45429,26001,1923,1923,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.241466690199e+08,5.241479849494e+08,1.315929516613e+03,47358,45437,26474,1921,1921,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984067e+00,15606600040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.241479868300e+08,5.241492899992e+08,1.303169259191e+03,47366,45426,25332,1940,1940,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998467e+00,15606600041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.241492923156e+08,5.241505869883e+08,1.294672680676e+03,47374,45514,25394,1860,1860,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994600e+00,15606600042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.241505896058e+08,5.241518679893e+08,1.278383558571e+03,47432,45469,25589,1963,1963,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992969e+00,15606600043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.241518698636e+08,5.241531419743e+08,1.272110678613e+03,47429,45528,24701,1901,1901,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.967819e+00,15606600044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.241531441525e+08,5.241544129558e+08,1.268803332329e+03,47447,45505,24297,1942,1942,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997639e+00,15606600045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.241544149953e+08,5.241556779920e+08,1.262996683300e+03,47473,45451,24299,2022,2022,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.241556797241e+08,5.241569219540e+08,1.242229877234e+03,47509,45498,24090,2011,2011,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.241569237151e+08,5.241581469816e+08,1.223266569734e+03,47528,45505,23767,2023,2023,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.241581493083e+08,5.241593709776e+08,1.221669348776e+03,47544,45564,22805,1980,1980,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994278e+00,15606600049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.241593728811e+08,5.241605819990e+08,1.209117887497e+03,47561,45568,23208,1993,1993,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.241605840792e+08,5.241617719282e+08,1.187849020839e+03,47600,45571,22078,2029,2029,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.241617741253e+08,5.241629609237e+08,1.186798418641e+03,47596,45527,22227,2069,2069,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999160e+00,15606600052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.241629632988e+08,5.241641329964e+08,1.169697589695e+03,47636,45556,22673,2080,2080,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.241641353442e+08,5.241653139989e+08,1.178654673815e+03,47596,45600,21015,1996,1996,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.241653164339e+08,5.241664899466e+08,1.173512773991e+03,47641,45556,21116,2085,2085,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998299e+00,15606600055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.241664918139e+08,5.241676619879e+08,1.170174030125e+03,47647,45644,21133,2003,2003,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998293e+00,15606600056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.241676637929e+08,5.241688219857e+08,1.158192795992e+03,47661,45590,21100,2071,2071,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.241688241024e+08,5.241699689906e+08,1.144888178289e+03,47705,45624,20610,2081,2081,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999128e+00,15606600058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.241699708134e+08,5.241711149875e+08,1.144174180090e+03,47700,45619,20554,2081,2081,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.241711169082e+08,5.241722768064e+08,1.159898151815e+03,47677,45669,20271,2008,2008,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.962133e+00,15606600060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.241722786571e+08,5.241734239356e+08,1.145278460383e+03,47673,45682,19194,1991,1991,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.873585e+00,15606600061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.241734263677e+08,5.241745699770e+08,1.143609282613e+03,47703,45696,20339,2007,2007,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.896070e+00,15606600062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.241745717702e+08,5.241757139622e+08,1.142191992998e+03,47682,45651,20692,2031,2031,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.241757164841e+08,5.241768539931e+08,1.137509062469e+03,47693,45566,20629,2127,2127,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.878842e+00,15606600064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.241768562859e+08,5.241779969960e+08,1.140710161388e+03,47708,45665,20292,2043,2043,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.241779988489e+08,5.241791249917e+08,1.126142768085e+03,47733,45693,20668,2040,2040,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999114e+00,15606600066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.241791268809e+08,5.241802619944e+08,1.135113470852e+03,47725,45687,19747,2038,2038,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.241802637404e+08,5.241813939973e+08,1.130256923974e+03,47722,45641,20380,2081,2081,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.241813960091e+08,5.241815969642e+08,2.009551458955e+02,8435,8116,3188,319,319,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.241816016057e+08,5.241827239450e+08,1.122339357674e+03,47721,45721,19934,2000,2000,0,1,e,C,2023,8,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.241827264143e+08,5.241838539705e+08,1.127556178987e+03,47723,45670,20002,2053,2053,0,1,e,C,2023,8,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.241838562052e+08,5.241849869483e+08,1.130743084490e+03,47729,45715,20189,2014,2014,0,1,e,C,2023,8,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606600003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
