#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550118570000e+08,3.550119180000e+08,2.573771e+01,6.495611e-01,2.186885e+01,5.987535e-01,8.496816e-01,9.019541e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550119180000e+08,3.550119790000e+08,2.531148e+01,6.441601e-01,2.114754e+01,5.887962e-01,8.354923e-01,9.434975e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550119790000e+08,3.550120400000e+08,2.550820e+01,6.466585e-01,2.134426e+01,5.915285e-01,8.367609e-01,9.369317e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550120400000e+08,3.550121010000e+08,2.426229e+01,6.306683e-01,2.078688e+01,5.837539e-01,8.567567e-01,9.106155e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550121010000e+08,3.550121620000e+08,2.516393e+01,6.422800e-01,2.137705e+01,5.919826e-01,8.495114e-01,9.126037e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550121620000e+08,3.550122230000e+08,2.432787e+01,6.315200e-01,2.026229e+01,5.763409e-01,8.328841e-01,9.684657e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550122230000e+08,3.550122840000e+08,2.554098e+01,6.470739e-01,2.173771e+01,5.969555e-01,8.510911e-01,9.019128e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550122840000e+08,3.550123450000e+08,2.545902e+01,6.460347e-01,2.159016e+01,5.949261e-01,8.480361e-01,9.109441e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550123450000e+08,3.550124060000e+08,2.513115e+01,6.418614e-01,2.090164e+01,5.853630e-01,8.317025e-01,9.555463e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550124060000e+08,3.550124670000e+08,2.437705e+01,6.321580e-01,2.006557e+01,5.735362e-01,8.231338e-01,9.894689e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550124670000e+08,3.550125280000e+08,2.522951e+01,6.431162e-01,2.136065e+01,5.917556e-01,8.466537e-01,9.184811e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550125280000e+08,3.550125890000e+08,2.527869e+01,6.437427e-01,2.119672e+01,5.894805e-01,8.385214e-01,9.370707e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550125890000e+08,3.550126500000e+08,2.545902e+01,6.460347e-01,2.127869e+01,5.906191e-01,8.358017e-01,9.400485e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550126500000e+08,3.550127110000e+08,2.531148e+01,6.441601e-01,2.119672e+01,5.894805e-01,8.374352e-01,9.389991e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550127110000e+08,3.550127720000e+08,2.496721e+01,6.397644e-01,2.122951e+01,5.899362e-01,8.502955e-01,9.142236e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550127720000e+08,3.550128330000e+08,2.573771e+01,6.495611e-01,2.168852e+01,5.962797e-01,8.426751e-01,9.189226e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550128330000e+08,3.550128940000e+08,2.354098e+01,6.212229e-01,1.967213e+01,5.678855e-01,8.356546e-01,9.779462e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550128940000e+08,3.550129550000e+08,2.563935e+01,6.483187e-01,2.127869e+01,5.906191e-01,8.299233e-01,9.499988e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550129550000e+08,3.550130160000e+08,2.418033e+01,6.296021e-01,2.052459e+01,5.800592e-01,8.488135e-01,9.327529e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550130160000e+08,3.550130770000e+08,2.563935e+01,6.483187e-01,2.168852e+01,5.962797e-01,8.459079e-01,9.129212e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550130770000e+08,3.550131380000e+08,2.531148e+01,6.441601e-01,2.096721e+01,5.862805e-01,8.283679e-01,9.595934e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550131380000e+08,3.550131990000e+08,2.491803e+01,6.391340e-01,2.121312e+01,5.897084e-01,8.513158e-01,9.125485e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550131990000e+08,3.550132600000e+08,2.391803e+01,6.261780e-01,2.021312e+01,5.756410e-01,8.450994e-01,9.472243e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550132600000e+08,3.550133210000e+08,2.409836e+01,6.285341e-01,2.008197e+01,5.737705e-01,8.333333e-01,9.720198e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550133210000e+08,3.550133820000e+08,2.501639e+01,6.403943e-01,2.077049e+01,5.835237e-01,8.302752e-01,9.609624e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550133820000e+08,3.550134430000e+08,2.395082e+01,6.266071e-01,2.008197e+01,5.737705e-01,8.384668e-01,9.628280e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550134430000e+08,3.550135040000e+08,2.426229e+01,6.306683e-01,2.037705e+01,5.779706e-01,8.398649e-01,9.532727e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550135040000e+08,3.550135650000e+08,2.450820e+01,6.338562e-01,2.052459e+01,5.800592e-01,8.374582e-01,9.542090e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550136240000e+08,3.550136850000e+08,2.483607e+01,6.380820e-01,2.101639e+01,5.869676e-01,8.462046e-01,9.268362e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550136850000e+08,3.550137460000e+08,2.477049e+01,6.372390e-01,2.075410e+01,5.832934e-01,8.378557e-01,9.482072e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550137460000e+08,3.550138070000e+08,2.570492e+01,6.491472e-01,2.147541e+01,5.933430e-01,8.354592e-01,9.363246e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550138070000e+08,3.550138680000e+08,2.468852e+01,6.361839e-01,2.072131e+01,5.828324e-01,8.393095e-01,9.463324e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550138680000e+08,3.550139290000e+08,2.332787e+01,6.184044e-01,1.988525e+01,5.709532e-01,8.524244e-01,9.402270e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550139290000e+08,3.550139900000e+08,2.457377e+01,6.347036e-01,2.057377e+01,5.807537e-01,8.372248e-01,9.534859e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550139900000e+08,3.550140510000e+08,2.470492e+01,6.363950e-01,2.113115e+01,5.885680e-01,8.553417e-01,9.061182e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550140510000e+08,3.550141120000e+08,2.604918e+01,6.534797e-01,2.196721e+01,6.000986e-01,8.432977e-01,9.119400e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550141120000e+08,3.550141730000e+08,2.442623e+01,6.327954e-01,2.060656e+01,5.812163e-01,8.436242e-01,9.409492e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550141730000e+08,3.550142340000e+08,2.459016e+01,6.349153e-01,2.086885e+01,5.849037e-01,8.486667e-01,9.253164e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550142340000e+08,3.550142950000e+08,2.444262e+01,6.330076e-01,2.029508e+01,5.768069e-01,8.303152e-01,9.720847e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550142950000e+08,3.550143560000e+08,2.636065e+01,6.573750e-01,2.213115e+01,6.023335e-01,8.395522e-01,9.152668e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550143560000e+08,3.550144170000e+08,2.598361e+01,6.526567e-01,2.170492e+01,5.965051e-01,8.353312e-01,9.315805e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550144170000e+08,3.550144780000e+08,2.568852e+01,6.489401e-01,2.168852e+01,5.962797e-01,8.442885e-01,9.159490e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550144780000e+08,3.550145390000e+08,2.549180e+01,6.464506e-01,2.152459e+01,5.940220e-01,8.443730e-01,9.192729e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550145390000e+08,3.550146000000e+08,2.437705e+01,6.321580e-01,2.052459e+01,5.800592e-01,8.419637e-01,9.459531e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550146000000e+08,3.550146610000e+08,2.508197e+01,6.412330e-01,2.114754e+01,5.887962e-01,8.431373e-01,9.297439e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550146610000e+08,3.550147220000e+08,2.608197e+01,6.538908e-01,2.240984e+01,6.061141e-01,8.592080e-01,8.719729e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550147220000e+08,3.550147830000e+08,2.596721e+01,6.524507e-01,2.185246e+01,5.985290e-01,8.415404e-01,9.175277e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550147830000e+08,3.550148440000e+08,2.422951e+01,6.302421e-01,2.075410e+01,5.832934e-01,8.565629e-01,9.117445e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550148440000e+08,3.550149050000e+08,2.645902e+01,6.586003e-01,2.268852e+01,6.098713e-01,8.574969e-01,8.701150e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550149050000e+08,3.550149660000e+08,2.560656e+01,6.479040e-01,2.175410e+01,5.971805e-01,8.495519e-01,9.045818e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550149660000e+08,3.550150270000e+08,2.504918e+01,6.408138e-01,2.124590e+01,5.901639e-01,8.481675e-01,9.180397e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550150270000e+08,3.550150880000e+08,2.401639e+01,6.274642e-01,2.049180e+01,5.795957e-01,8.532423e-01,9.245231e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550150880000e+08,3.550151490000e+08,2.498361e+01,6.399744e-01,2.116393e+01,5.890244e-01,8.471128e-01,9.218573e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550151490000e+08,3.550152100000e+08,2.419672e+01,6.298155e-01,2.054098e+01,5.802908e-01,8.489160e-01,9.321771e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550152100000e+08,3.550152710000e+08,2.600000e+01,6.528625e-01,2.186885e+01,5.987535e-01,8.411097e-01,9.179593e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550152710000e+08,3.550153320000e+08,2.532787e+01,6.443686e-01,2.114754e+01,5.887962e-01,8.349515e-01,9.444353e-03,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550153760000e+08,3.550154370000e+08,2.498361e+01,6.399744e-01,2.055738e+01,5.805223e-01,8.228347e-01,9.780322e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550154370000e+08,3.550154980000e+08,2.406557e+01,6.281064e-01,2.040984e+01,5.784354e-01,8.480926e-01,9.368026e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550154980000e+08,3.550155590000e+08,2.519672e+01,6.426982e-01,2.096721e+01,5.862805e-01,8.321405e-01,9.533104e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550155590000e+08,3.550156200000e+08,2.593443e+01,6.520388e-01,2.172131e+01,5.967304e-01,8.375474e-01,9.273950e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550156200000e+08,3.550156810000e+08,2.488525e+01,6.387135e-01,2.118033e+01,5.892525e-01,8.511199e-01,9.136458e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550156810000e+08,3.550157420000e+08,2.408197e+01,6.283203e-01,2.018033e+01,5.751739e-01,8.379850e-01,9.613572e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550157420000e+08,3.550158030000e+08,2.486885e+01,6.385030e-01,2.100000e+01,5.867387e-01,8.444298e-01,9.305768e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550158030000e+08,3.550158640000e+08,2.547541e+01,6.462427e-01,2.160656e+01,5.951520e-01,8.481339e-01,9.104103e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550158640000e+08,3.550159250000e+08,2.568852e+01,6.489401e-01,2.129508e+01,5.908466e-01,8.289726e-01,9.511926e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550159250000e+08,3.550159860000e+08,2.486885e+01,6.385030e-01,2.090164e+01,5.853630e-01,8.404746e-01,9.401225e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550159860000e+08,3.550160470000e+08,2.514754e+01,6.420707e-01,2.108197e+01,5.878827e-01,8.383312e-01,9.399576e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550160470000e+08,3.550161080000e+08,2.409836e+01,6.285341e-01,2.013115e+01,5.744727e-01,8.353742e-01,9.672324e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550161080000e+08,3.550161690000e+08,2.578688e+01,6.501814e-01,2.165574e+01,5.958289e-01,8.397965e-01,9.248231e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550161690000e+08,3.550162300000e+08,2.590164e+01,6.516265e-01,2.183607e+01,5.983045e-01,8.430380e-01,9.151502e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550162300000e+08,3.550162910000e+08,2.440984e+01,6.325830e-01,2.072131e+01,5.828324e-01,8.488919e-01,9.281599e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550162910000e+08,3.550163520000e+08,2.619672e+01,6.553277e-01,2.172131e+01,5.967304e-01,8.291615e-01,9.415082e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550163520000e+08,3.550164130000e+08,2.545902e+01,6.460347e-01,2.203279e+01,6.009936e-01,8.654218e-01,8.659954e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550164130000e+08,3.550164740000e+08,2.419672e+01,6.298155e-01,2.068852e+01,5.823711e-01,8.550135e-01,9.164463e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550164740000e+08,3.550165350000e+08,2.622951e+01,6.557377e-01,2.181967e+01,5.980799e-01,8.318750e-01,9.349431e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550165350000e+08,3.550165960000e+08,2.436065e+01,6.319454e-01,2.047541e+01,5.793638e-01,8.405114e-01,9.497891e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550165960000e+08,3.550166570000e+08,2.544262e+01,6.458268e-01,2.101639e+01,5.869676e-01,8.260309e-01,9.622510e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550166570000e+08,3.550167180000e+08,2.509836e+01,6.414425e-01,2.131148e+01,5.910739e-01,8.491182e-01,9.147762e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550167180000e+08,3.550167790000e+08,2.567213e+01,6.487331e-01,2.222951e+01,6.036706e-01,8.659004e-01,8.610966e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550167790000e+08,3.550168400000e+08,2.565574e+01,6.485260e-01,2.096721e+01,5.862805e-01,8.172524e-01,9.768925e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550168400000e+08,3.550169010000e+08,2.439344e+01,6.323705e-01,2.040984e+01,5.784354e-01,8.366935e-01,9.582601e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550169010000e+08,3.550169620000e+08,2.470492e+01,6.363950e-01,2.057377e+01,5.807537e-01,8.327804e-01,9.612852e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550169620000e+08,3.550170230000e+08,2.426229e+01,6.306683e-01,2.024590e+01,5.761076e-01,8.344595e-01,9.661041e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550170230000e+08,3.550170840000e+08,2.349180e+01,6.205736e-01,1.972131e+01,5.685949e-01,8.394976e-01,9.696778e-03,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550171350000e+08,3.550171960000e+08,2.526229e+01,6.435340e-01,2.167213e+01,5.960544e-01,8.578845e-01,8.894753e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550171960000e+08,3.550172570000e+08,2.549180e+01,6.464506e-01,2.159016e+01,5.949261e-01,8.469453e-01,9.130315e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550172570000e+08,3.550173180000e+08,2.447541e+01,6.334321e-01,2.060656e+01,5.812163e-01,8.419290e-01,9.441346e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550173180000e+08,3.550173790000e+08,2.478688e+01,6.374499e-01,2.057377e+01,5.807537e-01,8.300264e-01,9.659636e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550173790000e+08,3.550174400000e+08,2.591803e+01,6.518326e-01,2.165574e+01,5.958289e-01,8.355471e-01,9.322668e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550174400000e+08,3.550175010000e+08,2.544262e+01,6.458268e-01,2.136065e+01,5.917556e-01,8.395619e-01,9.316103e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550175010000e+08,3.550175620000e+08,2.411475e+01,6.287478e-01,2.000000e+01,5.725983e-01,8.293678e-01,9.808391e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550175620000e+08,3.550176230000e+08,2.467213e+01,6.359726e-01,2.073771e+01,5.830629e-01,8.405316e-01,9.437264e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550176230000e+08,3.550176840000e+08,2.527869e+01,6.437427e-01,2.150820e+01,5.937958e-01,8.508431e-01,9.072025e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550176840000e+08,3.550177450000e+08,2.480328e+01,6.376607e-01,2.124590e+01,5.901639e-01,8.565763e-01,9.011021e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550177450000e+08,3.550178060000e+08,2.496721e+01,6.397644e-01,2.136065e+01,5.917556e-01,8.555483e-01,9.008111e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550178060000e+08,3.550178670000e+08,2.531148e+01,6.441601e-01,2.129508e+01,5.908466e-01,8.413212e-01,9.298582e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550178670000e+08,3.550179280000e+08,2.554098e+01,6.470739e-01,2.144262e+01,5.928899e-01,8.395379e-01,9.298710e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550179280000e+08,3.550179890000e+08,2.509836e+01,6.414425e-01,2.081967e+01,5.842141e-01,8.295232e-01,9.610794e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550179890000e+08,3.550180500000e+08,2.524590e+01,6.433251e-01,2.091803e+01,5.855925e-01,8.285714e-01,9.603868e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550180500000e+08,3.550181110000e+08,2.437705e+01,6.321580e-01,2.060656e+01,5.812163e-01,8.453262e-01,9.377025e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550181110000e+08,3.550181720000e+08,2.532787e+01,6.443686e-01,2.134426e+01,5.915285e-01,8.427184e-01,9.262238e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550181720000e+08,3.550182330000e+08,2.524590e+01,6.433251e-01,2.098361e+01,5.865096e-01,8.311688e-01,9.545761e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550182330000e+08,3.550182940000e+08,2.550820e+01,6.466585e-01,2.119672e+01,5.894805e-01,8.309768e-01,9.500857e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550182940000e+08,3.550183550000e+08,2.542623e+01,6.456186e-01,2.129508e+01,5.908466e-01,8.375242e-01,9.366712e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550183550000e+08,3.550184160000e+08,2.483607e+01,6.380820e-01,2.113115e+01,5.885680e-01,8.508251e-01,9.152964e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550184160000e+08,3.550184770000e+08,2.503279e+01,6.406041e-01,2.044262e+01,5.788997e-01,8.166339e-01,9.902701e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550184770000e+08,3.550185380000e+08,2.426229e+01,6.306683e-01,2.045902e+01,5.791318e-01,8.432432e-01,9.450586e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550185380000e+08,3.550185990000e+08,2.472131e+01,6.366062e-01,2.078688e+01,5.837539e-01,8.408488e-01,9.420267e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550185990000e+08,3.550186600000e+08,2.578688e+01,6.501814e-01,2.155738e+01,5.944743e-01,8.359822e-01,9.336404e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550186600000e+08,3.550187210000e+08,2.393443e+01,6.263925e-01,2.008197e+01,5.737705e-01,8.390411e-01,9.617732e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550187210000e+08,3.550187820000e+08,2.463935e+01,6.355499e-01,2.103279e+01,5.871965e-01,8.536261e-01,9.117719e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550187820000e+08,3.550188430000e+08,2.634426e+01,6.571706e-01,2.167213e+01,5.960544e-01,8.226509e-01,9.528277e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550188940000e+08,3.550189550000e+08,2.422951e+01,6.302421e-01,2.040984e+01,5.784354e-01,8.423545e-01,9.478748e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550189550000e+08,3.550190160000e+08,2.493443e+01,6.393443e-01,2.108197e+01,5.878827e-01,8.454964e-01,9.267458e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550190160000e+08,3.550190770000e+08,2.375410e+01,6.240284e-01,1.986885e+01,5.707179e-01,8.364389e-01,9.716793e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550190770000e+08,3.550191380000e+08,2.550820e+01,6.466585e-01,2.124590e+01,5.901639e-01,8.329049e-01,9.457466e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550191380000e+08,3.550191990000e+08,2.521312e+01,6.429073e-01,2.126229e+01,5.903916e-01,8.433030e-01,9.269238e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550191990000e+08,3.550192600000e+08,2.413115e+01,6.289615e-01,2.044262e+01,5.788997e-01,8.471467e-01,9.379135e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550192600000e+08,3.550193210000e+08,2.545902e+01,6.460347e-01,2.200000e+01,6.005462e-01,8.641340e-01,8.694814e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550193210000e+08,3.550193820000e+08,2.547541e+01,6.462427e-01,2.106557e+01,5.876541e-01,8.268983e-01,9.597346e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550193820000e+08,3.550194430000e+08,2.532787e+01,6.443686e-01,2.178688e+01,5.976304e-01,8.601941e-01,8.822602e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550194430000e+08,3.550195040000e+08,2.540984e+01,6.454105e-01,2.100000e+01,5.867387e-01,8.264516e-01,9.619515e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550195040000e+08,3.550195650000e+08,2.493443e+01,6.393443e-01,2.085246e+01,5.846739e-01,8.362919e-01,9.487448e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550195650000e+08,3.550196260000e+08,2.542623e+01,6.456186e-01,2.116393e+01,5.890244e-01,8.323662e-01,9.484885e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550196260000e+08,3.550196870000e+08,2.395082e+01,6.266071e-01,1.991803e+01,5.714238e-01,8.316222e-01,9.789947e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550196870000e+08,3.550197480000e+08,2.526229e+01,6.435340e-01,2.114754e+01,5.887962e-01,8.371187e-01,9.406494e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550197480000e+08,3.550198090000e+08,2.540984e+01,6.454105e-01,2.170492e+01,5.965051e-01,8.541936e-01,8.963975e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550198090000e+08,3.550198700000e+08,2.450820e+01,6.338562e-01,2.080328e+01,5.839841e-01,8.488294e-01,9.264526e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550198700000e+08,3.550199310000e+08,2.391803e+01,6.261780e-01,2.027869e+01,5.765739e-01,8.478410e-01,9.403259e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550199310000e+08,3.550199920000e+08,2.560656e+01,6.479040e-01,2.136065e+01,5.917556e-01,8.341869e-01,9.410238e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550199920000e+08,3.550200530000e+08,2.413115e+01,6.289615e-01,2.049180e+01,5.795957e-01,8.491848e-01,9.327596e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550200530000e+08,3.550201140000e+08,2.598361e+01,6.526567e-01,2.188525e+01,5.989779e-01,8.422713e-01,9.155178e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550201140000e+08,3.550201750000e+08,2.498361e+01,6.399744e-01,2.093443e+01,5.858219e-01,8.379265e-01,9.439880e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550201750000e+08,3.550202360000e+08,2.404918e+01,6.278924e-01,2.050820e+01,5.798275e-01,8.527607e-01,9.251461e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550202360000e+08,3.550202970000e+08,2.454098e+01,6.342801e-01,2.080328e+01,5.839841e-01,8.476954e-01,9.286787e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550202970000e+08,3.550203580000e+08,2.470492e+01,6.363950e-01,2.065574e+01,5.819095e-01,8.360982e-01,9.535949e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550203580000e+08,3.550204190000e+08,2.449180e+01,6.336442e-01,2.078688e+01,5.837539e-01,8.487282e-01,9.270175e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550204190000e+08,3.550204800000e+08,2.432787e+01,6.315200e-01,2.077049e+01,5.835237e-01,8.537736e-01,9.172069e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550204800000e+08,3.550205410000e+08,2.508197e+01,6.412330e-01,2.139344e+01,5.922096e-01,8.529412e-01,9.054394e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550205410000e+08,3.550206020000e+08,2.596721e+01,6.524507e-01,2.193443e+01,5.996505e-01,8.446970e-01,9.100448e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550206630000e+08,3.550207240000e+08,2.493443e+01,6.393443e-01,2.085246e+01,5.846739e-01,8.362919e-01,9.487448e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900006
3.550207240000e+08,3.550207850000e+08,2.462295e+01,6.353384e-01,2.103279e+01,5.871965e-01,8.541944e-01,9.106060e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900006
3.550207850000e+08,3.550208460000e+08,2.518033e+01,6.424891e-01,2.093443e+01,5.858219e-01,8.313802e-01,9.553413e-03,2.000000e+01,0.000000e+00,9.570000e+02,1410900006
