#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550154400000e+08,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550171800000e+08,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550189200000e+08,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550207200000e+08,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550224600000e+08,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550242000000e+08,2.000000e+01,0.000000e+00,9.570000e+02,1410900006
3.550260000000e+08,1.990000e+01,0.000000e+00,9.570000e+02,1410900007
3.550277400000e+08,1.990000e+01,0.000000e+00,9.570000e+02,1410900008
3.550295400000e+08,1.990000e+01,0.000000e+00,9.570000e+02,1410900009
3.550312800000e+08,1.990000e+01,0.000000e+00,9.570000e+02,1410900010
3.550330200000e+08,1.990000e+01,0.000000e+00,9.570000e+02,1410900011
3.550347600000e+08,1.990000e+01,0.000000e+00,9.570000e+02,1410900012
3.550365600000e+08,1.980000e+01,0.000000e+00,9.580000e+02,1410900013
3.550383000000e+08,1.980000e+01,0.000000e+00,9.580000e+02,1410900014
3.550400400000e+08,1.990000e+01,0.000000e+00,9.580000e+02,1410900015
3.550418400000e+08,2.010000e+01,0.000000e+00,9.580000e+02,1410900016
3.550435800000e+08,2.030000e+01,0.000000e+00,9.590000e+02,1410900017
3.550452600000e+08,2.050000e+01,0.000000e+00,9.590000e+02,1410900018
3.550470000000e+08,2.090000e+01,0.000000e+00,9.590000e+02,1410900019
3.550487400000e+08,2.150000e+01,0.000000e+00,9.590000e+02,1410900020
3.550504800000e+08,2.200000e+01,0.000000e+00,9.600000e+02,1410900021
3.550522800000e+08,2.250000e+01,0.000000e+00,9.600000e+02,1410900022
3.550540200000e+08,2.280000e+01,0.000000e+00,9.600000e+02,1410900023
3.550557600000e+08,2.320000e+01,0.000000e+00,9.610000e+02,1410900024
3.550575000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550592400000e+08,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550609200000e+08,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550626600000e+08,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550643400000e+08,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550660800000e+08,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
3.550678200000e+08,2.270000e+01,0.000000e+00,9.600000e+02,1410900031
3.550695600000e+08,2.260000e+01,0.000000e+00,9.600000e+02,1410900032
3.550712400000e+08,2.240000e+01,0.000000e+00,9.600000e+02,1410900033
3.550729800000e+08,2.230000e+01,0.000000e+00,9.600000e+02,1410900034
3.550747800000e+08,2.210000e+01,0.000000e+00,9.600000e+02,1410900035
3.550765200000e+08,2.190000e+01,0.000000e+00,9.600000e+02,1410900036
3.550783200000e+08,2.170000e+01,0.000000e+00,9.600000e+02,1410900037
3.550801800000e+08,2.150000e+01,0.000000e+00,9.600000e+02,1410900038
3.550820400000e+08,2.130000e+01,0.000000e+00,9.610000e+02,1410900039
3.550838400000e+08,2.110000e+01,0.000000e+00,9.610000e+02,1410900040
3.550857000000e+08,2.100000e+01,0.000000e+00,9.610000e+02,1410900041
3.550875600000e+08,2.090000e+01,0.000000e+00,9.610000e+02,1410900042
3.550893600000e+08,2.080000e+01,0.000000e+00,9.610000e+02,1410900043
3.550911600000e+08,2.060000e+01,0.000000e+00,9.610000e+02,1410900044
3.550929600000e+08,2.060000e+01,0.000000e+00,9.620000e+02,1410900045
3.550947600000e+08,2.050000e+01,0.000000e+00,9.610000e+02,1410900046
3.550966200000e+08,2.040000e+01,0.000000e+00,9.620000e+02,1410900047
3.550984200000e+08,2.030000e+01,0.000000e+00,9.620000e+02,1410900048
3.551002200000e+08,2.030000e+01,0.000000e+00,9.620000e+02,1410900049
3.551020200000e+08,2.020000e+01,0.000000e+00,9.610000e+02,1410900001
3.551038800000e+08,2.010000e+01,0.000000e+00,9.620000e+02,1410900002
3.551057400000e+08,2.010000e+01,0.000000e+00,9.610000e+02,1410900003
3.551076000000e+08,2.010000e+01,0.000000e+00,9.610000e+02,1411000004
3.551094000000e+08,2.000000e+01,0.000000e+00,9.610000e+02,1411000005
3.551112600000e+08,1.990000e+01,0.000000e+00,9.610000e+02,1411000006
3.551131200000e+08,1.980000e+01,0.000000e+00,9.610000e+02,1411000007
3.551149800000e+08,1.980000e+01,0.000000e+00,9.610000e+02,1411000008
3.551169000000e+08,1.980000e+01,0.000000e+00,9.610000e+02,1411000009
3.551188200000e+08,1.980000e+01,0.000000e+00,9.610000e+02,1411000010
3.551207400000e+08,1.970000e+01,0.000000e+00,9.610000e+02,1411000011
3.551227200000e+08,1.970000e+01,0.000000e+00,9.610000e+02,1411000012
3.551248200000e+08,1.960000e+01,0.000000e+00,9.610000e+02,1411000013
3.551269200000e+08,1.950000e+01,0.000000e+00,9.610000e+02,1411000014
3.551290200000e+08,1.960000e+01,0.000000e+00,9.610000e+02,1411000015
3.551310600000e+08,1.960000e+01,0.000000e+00,9.610000e+02,1411000016
3.551330400000e+08,2.030000e+01,0.000000e+00,9.610000e+02,1411000017
3.551348400000e+08,2.100000e+01,0.000000e+00,9.610000e+02,1411000018
3.551366400000e+08,2.170000e+01,0.000000e+00,9.620000e+02,1411000019
3.551384400000e+08,2.230000e+01,0.000000e+00,9.620000e+02,1411000020
3.551402400000e+08,2.270000e+01,0.000000e+00,9.620000e+02,1411000021
3.551420400000e+08,2.300000e+01,0.000000e+00,9.620000e+02,1411000022
3.551438400000e+08,2.320000e+01,0.000000e+00,9.620000e+02,1411000023
3.551456400000e+08,2.330000e+01,0.000000e+00,9.620000e+02,1411000024
3.551473200000e+08,2.330000e+01,0.000000e+00,9.620000e+02,1411000025
3.551491800000e+08,2.300000e+01,0.000000e+00,9.620000e+02,1411000026
3.551509800000e+08,2.280000e+01,0.000000e+00,9.620000e+02,1411000027
3.551527200000e+08,2.260000e+01,0.000000e+00,9.620000e+02,1411000028
3.551545200000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1411000029
3.551563200000e+08,2.200000e+01,0.000000e+00,9.610000e+02,1411000030
3.551581200000e+08,2.170000e+01,0.000000e+00,9.610000e+02,1411000031
3.551599200000e+08,2.140000e+01,0.000000e+00,9.610000e+02,1411000032
3.551617200000e+08,2.120000e+01,0.000000e+00,9.610000e+02,1411000033
3.551635200000e+08,2.110000e+01,0.000000e+00,9.610000e+02,1411000034
3.551652600000e+08,2.100000e+01,0.000000e+00,9.610000e+02,1411000035
3.551669400000e+08,2.090000e+01,0.000000e+00,9.610000e+02,1411000036
3.551686800000e+08,2.070000e+01,0.000000e+00,9.610000e+02,1411000037
3.551704200000e+08,2.060000e+01,0.000000e+00,9.610000e+02,1411000038
3.551721000000e+08,2.040000e+01,0.000000e+00,9.610000e+02,1411000039
3.551738400000e+08,2.030000e+01,0.000000e+00,9.610000e+02,1411000040
3.551773200000e+08,2.020000e+01,0.000000e+00,9.620000e+02,1411000042
3.551790000000e+08,2.010000e+01,0.000000e+00,9.620000e+02,1411000043
