#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.550118570195e+08,3.550136189867e+08,1.761967225790e+03,46471,43954,36935,2517,2517,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.930230e+00,1410800001,0,0,0
2,3.550136240161e+08,3.550153709289e+08,1.746912790298e+03,46480,43922,37094,2558,2558,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.890160e+00,1410800002,0,0,0
3,3.550153760747e+08,3.550171299619e+08,1.753887148976e+03,46467,43872,36878,2595,2595,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.909972e+00,1410800003,0,0,0
4,3.550171350218e+08,3.550188889987e+08,1.753976850748e+03,46487,43930,36889,2557,2557,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.789173e+00,1410800004,0,0,0
5,3.550188940869e+08,3.550206579636e+08,1.763876709461e+03,46450,43885,36996,2565,2565,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1410900005,0,0,0
6,3.550206630160e+08,3.550224129870e+08,1.749970954359e+03,46496,43899,36831,2597,2597,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1410900006,0,0,0
7,3.550224180302e+08,3.550241749960e+08,1.756965794027e+03,46475,43897,36831,2578,2578,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1410900007,0,0,0
8,3.550241810203e+08,3.550259439476e+08,1.762927336633e+03,46446,43861,36898,2585,2585,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.956348e+00,1410900008,0,0,0
9,3.550259500527e+08,3.550277049953e+08,1.754942648232e+03,46484,43946,36812,2538,2538,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.952164e+00,1410900009,0,0,0
10,3.550277100143e+08,3.550294568882e+08,1.746873851478e+03,46489,43919,37002,2570,2570,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.834669e+00,1410900010,0,0,0
11,3.550294630294e+08,3.550312169852e+08,1.753955785275e+03,46475,43910,37027,2565,2565,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.572073e+00,1410900011,0,0,0
12,3.550312220309e+08,3.550329789975e+08,1.756966619968e+03,46468,43948,37207,2520,2520,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.695109e+00,1410900012,0,0,0
13,3.550329840249e+08,3.550347369201e+08,1.752895243764e+03,46488,43865,36988,2623,2623,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.917333e+00,1410900013,0,0,0
14,3.550347420465e+08,3.550364969657e+08,1.754919152081e+03,46491,43974,37051,2517,2517,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.941912e+00,1410900014,0,0,0
15,3.550365020449e+08,3.550382489744e+08,1.746929515779e+03,46497,43940,36988,2557,2557,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.780321e+00,1410900015,0,0,0
16,3.550382540301e+08,3.550400039638e+08,1.749933754206e+03,46486,44000,36975,2486,2486,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.983439e+00,1410900016,0,0,0
17,3.550400090419e+08,3.550417179296e+08,1.708887771308e+03,46568,44184,37449,2384,2384,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.846202e+00,1410900017,0,0,0
18,3.550417230469e+08,3.550434318739e+08,1.708827007055e+03,46559,44176,37307,2383,2383,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.144446e+00,1410900018,0,0,0
19,3.550434370428e+08,3.550451579874e+08,1.720944582582e+03,46539,44094,37041,2445,2445,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.575490e+00,1410900019,0,0,0
20,3.550451630522e+08,3.550468939928e+08,1.730940625072e+03,46534,44020,36878,2514,2514,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.681874e+00,1410900020,0,0,0
21,3.550468990964e+08,3.550486859594e+08,1.786862944543e+03,46401,43846,36814,2555,2555,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.926175e+00,1410900021,0,0,0
22,3.550486910470e+08,3.550504459472e+08,1.754900202930e+03,46468,43840,36882,2628,2628,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.128702e+00,1410900022,0,0,0
23,3.550504510692e+08,3.550522119696e+08,1.760900423706e+03,46466,43980,37029,2486,2486,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.614075e+00,1410900023,0,0,0
24,3.550522170247e+08,3.550536609565e+08,1.443931738794e+03,39029,36912,30978,2117,2117,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.108649e+00,1410900024,0,0,0
25,3.550539500347e+08,3.550556759848e+08,1.725950077951e+03,46549,44087,37241,2462,2462,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.393167e+00,1410900025,0,0,0
26,3.550556810256e+08,3.550573659900e+08,1.684964455366e+03,46609,44124,37362,2485,2485,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.386716e+00,1410900026,0,0,0
27,3.550573710329e+08,3.550590639884e+08,1.692955426157e+03,46615,44124,37351,2491,2491,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.342382e+00,1410900027,0,0,0
28,3.550590690615e+08,3.550607749702e+08,1.705908641517e+03,46581,44035,37133,2546,2546,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.687758e+00,1410900028,0,0,0
29,3.550607800190e+08,3.550624919636e+08,1.711944639087e+03,46573,44031,37072,2542,2542,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.886166e+00,1410900029,0,0,0
30,3.550624971129e+08,3.550642289463e+08,1.731833429456e+03,46517,44068,37211,2449,2449,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.637624e+00,1410900030,0,0,0
31,3.550642341059e+08,3.550659629195e+08,1.728813658059e+03,46543,43962,37007,2581,2581,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.963584e+00,1410900031,0,0,0
32,3.550659680227e+08,3.550676969924e+08,1.728969661891e+03,46532,44003,37129,2529,2529,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.951445e+00,1410900032,0,0,0
33,3.550677020886e+08,3.550694399940e+08,1.737905359507e+03,46508,43929,36848,2579,2579,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.862564e+00,1410900033,0,0,0
34,3.550694450160e+08,3.550711959797e+08,1.750963723660e+03,46494,43830,36702,2664,2664,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.015983e+00,1410900034,0,0,0
35,3.550712010427e+08,3.550729699761e+08,1.768933392942e+03,46452,43842,36681,2610,2610,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.212430e+00,1410900035,0,0,0
36,3.550729750244e+08,3.550747789610e+08,1.803936522901e+03,46375,43733,36318,2642,2642,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.673683e+00,1410900036,0,0,0
37,3.550747840176e+08,3.550765989726e+08,1.814955012500e+03,46370,43635,36256,2735,2735,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.722466e+00,1410900037,0,0,0
38,3.550766040376e+08,3.550784509679e+08,1.846930381477e+03,46298,43541,35937,2757,2757,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.996213e+00,1410900038,0,0,0
39,3.550784560409e+08,3.550802819888e+08,1.825947887003e+03,46338,43590,36392,2748,2748,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.695128e+00,1410900039,0,0,0
40,3.550802871515e+08,3.550821219895e+08,1.834838033915e+03,46314,43516,36069,2798,2798,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.302835e+00,1410900040,0,0,0
41,3.550821270209e+08,3.550839699555e+08,1.842934566736e+03,46294,43540,36005,2754,2754,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.567244e+00,1410900041,0,0,0
42,3.550839750479e+08,3.550858119033e+08,1.836855370998e+03,46310,43640,36316,2670,2670,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.209471e+00,1410900042,0,0,0
43,3.550858170153e+08,3.550876109339e+08,1.793918555319e+03,46388,43832,36399,2556,2556,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.884123e+00,1410900043,0,0,0
44,3.550876160569e+08,3.550894019756e+08,1.785918734431e+03,46425,43836,36681,2589,2589,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.287633e+00,1410900044,0,0,0
45,3.550894070199e+08,3.550912079742e+08,1.800954311371e+03,46386,43838,36715,2548,2548,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.218643e+00,1410900045,0,0,0
46,3.550912130444e+08,3.550930249307e+08,1.811886332095e+03,46364,43761,36658,2603,2603,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.073908e+00,1410900046,0,0,0
47,3.550930300576e+08,3.550948508456e+08,1.820787989318e+03,46336,43789,36645,2547,2547,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.806805e+00,1410900047,0,0,0
48,3.550948560222e+08,3.550966619470e+08,1.805924769759e+03,46389,43775,36543,2614,2614,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.434424e+00,1410900048,0,0,0
49,3.550966670307e+08,3.550984739890e+08,1.806958382428e+03,46379,43746,36629,2633,2633,0,1,e,A,2018,4,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.965156e+00,1410900049,0,0,0
1,3.550984790587e+08,3.551003249989e+08,1.845940160275e+03,46285,43699,36557,2586,2586,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.853817e+00,1410900001,0,0,0
2,3.551003310213e+08,3.551021669675e+08,1.835946193874e+03,46320,43716,36610,2604,2604,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1410900002,0,0,0
3,3.551021720253e+08,3.551040099593e+08,1.837933984101e+03,46321,43614,36326,2707,2707,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.986407e+00,1410900003,0,0,0
4,3.551040151326e+08,3.551058469679e+08,1.831835234821e+03,46320,43700,36542,2620,2620,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.967268e+00,1411000004,0,0,0
5,3.551058520483e+08,3.551077079939e+08,1.855945555508e+03,46284,43517,36204,2767,2767,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1411000005,0,0,0
6,3.551077130195e+08,3.551095729593e+08,1.859939890802e+03,46273,43707,36303,2566,2566,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1411000006,0,0,0
7,3.551095780198e+08,3.551114509808e+08,1.872961024940e+03,46244,43442,36026,2802,2802,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.992529e+00,1411000007,0,0,0
8,3.551114560581e+08,3.551133389411e+08,1.882882952869e+03,46229,43429,36117,2800,2800,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.970275e+00,1411000008,0,0,0
9,3.551133440254e+08,3.551152329864e+08,1.888961006284e+03,46222,43418,35916,2804,2804,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.854498e+00,1411000009,0,0,0
10,3.551152380589e+08,3.551171549999e+08,1.916941015482e+03,46155,43329,35926,2826,2826,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.810219e+00,1411000010,0,0,0
11,3.551171601806e+08,3.551187459876e+08,1.585807027400e+03,36443,33992,28035,2451,2451,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.355390e+00,1411000011,0,0,0
12,3.551191671528e+08,3.551211808938e+08,2.013740974307e+03,44606,41306,34226,3300,3300,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.522583e+00,1411000012,0,0,0
13,3.551212440756e+08,3.551233259356e+08,2.081860086322e+03,45813,42512,35095,3301,3301,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.951994e+00,1411000013,0,0,0
14,3.551233320147e+08,3.551254619490e+08,2.129934273779e+03,45728,42264,34861,3464,3464,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.202720e+00,1411000014,0,0,0
15,3.551254670280e+08,3.551275549901e+08,2.087962115705e+03,45811,42595,35103,3216,3216,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.509340e+00,1411000015,0,0,0
16,3.551275600496e+08,3.551294589925e+08,1.898942911565e+03,46201,43339,36077,2862,2862,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.024735e+00,1411000016,0,0,0
17,3.551294640184e+08,3.551312699250e+08,1.805906563699e+03,46374,43855,36741,2519,2519,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.593244e+00,1411000017,0,0,0
18,3.551312750311e+08,3.551330619910e+08,1.786959876776e+03,46420,43848,36629,2572,2572,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.661636e+00,1411000018,0,0,0
19,3.551330670702e+08,3.551348819694e+08,1.814899133444e+03,46348,43822,36666,2526,2526,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.814425e+00,1411000019,0,0,0
20,3.551348870311e+08,3.551366899579e+08,1.802926761985e+03,46392,43812,36777,2580,2580,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.264413e+00,1411000020,0,0,0
21,3.551366950314e+08,3.551384869866e+08,1.791955195725e+03,46396,43863,36890,2533,2533,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.596764e+00,1411000021,0,0,0
22,3.551384921551e+08,3.551402689466e+08,1.776791529000e+03,46438,43958,37026,2480,2480,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.363331e+00,1411000022,0,0,0
23,3.551402740581e+08,3.551420619547e+08,1.787896581173e+03,46421,43804,36643,2617,2617,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.003913e+00,1411000023,0,0,0
24,3.551420670346e+08,3.551438299893e+08,1.762954687476e+03,46460,43849,36894,2611,2611,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.567461e+00,1411000024,0,0,0
25,3.551438360764e+08,3.551456058708e+08,1.769794431508e+03,46448,43906,36907,2542,2542,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.000565e+00,1411000025,0,0,0
26,3.551456110186e+08,3.551474079378e+08,1.796919279814e+03,46383,43887,36466,2496,2496,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.382092e+00,1411000026,0,0,0
27,3.551474130521e+08,3.551491659672e+08,1.752915076315e+03,46473,43879,36785,2594,2594,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.291335e+00,1411000027,0,0,0
28,3.551491710507e+08,3.551509439666e+08,1.772915929198e+03,46451,43878,36936,2573,2573,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.884442e+00,1411000028,0,0,0
29,3.551509490182e+08,3.551527669644e+08,1.817946187556e+03,46339,43780,36292,2559,2559,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.819131e+00,1411000029,0,0,0
30,3.551527730229e+08,3.551545679382e+08,1.794915293574e+03,46395,43801,36510,2594,2594,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.770044e+00,1411000030,0,0,0
31,3.551545741361e+08,3.551563719790e+08,1.797842934072e+03,46405,43819,36501,2586,2586,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.136188e+00,1411000031,0,0,0
32,3.551563770848e+08,3.551581559637e+08,1.778878901184e+03,46437,43896,36728,2541,2541,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.723040e+00,1411000032,0,0,0
33,3.551581610428e+08,3.551599329967e+08,1.771953914046e+03,46435,43762,36586,2673,2673,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.922163e+00,1411000033,0,0,0
34,3.551599390281e+08,3.551616749548e+08,1.735926719964e+03,46529,44020,37142,2509,2509,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.575707e+00,1411000034,0,0,0
35,3.551616800804e+08,3.551633969972e+08,1.716916805089e+03,46548,44160,37076,2388,2388,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.990106e+00,1411000035,0,0,0
36,3.551634030594e+08,3.551651238789e+08,1.720819494069e+03,46556,44153,37142,2403,2403,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.980256e+00,1411000036,0,0,0
37,3.551651290266e+08,3.551668279978e+08,1.698971197546e+03,46583,44195,37310,2388,2388,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.481766e+00,1411000037,0,0,0
38,3.551668330332e+08,3.551685319766e+08,1.698943336666e+03,46599,44147,37459,2452,2452,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.544119e+00,1411000038,0,0,0
39,3.551685370274e+08,3.551702549798e+08,1.717952439904e+03,46559,44082,37289,2477,2477,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.538103e+00,1411000039,0,0,0
40,3.551702600481e+08,3.551719929939e+08,1.732945857465e+03,46535,44172,37110,2363,2363,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.822954e+00,1411000040,0,0,0
42,3.551737570462e+08,3.551754839772e+08,1.726931004822e+03,46521,44153,37082,2368,2368,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.615161e+00,1411000042,0,0,0
43,3.551754890262e+08,3.551772319986e+08,1.742972471774e+03,46505,44080,37011,2425,2425,0,1,e,A,2018,4,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.938070e+00,1411000043,0,0,0
