#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383900096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54384000037
