#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.316902740328e+08,3.316911493611e+08,8.753282718062e+02,48217,48160,23200,57,57,0,119,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900001,0,0,0
2,3.316911513354e+08,3.316920275234e+08,8.761880366802e+02,48185,48129,22934,56,56,0,120,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900002,0,0,0
3,3.316920301602e+08,3.316929166166e+08,8.864563635588e+02,48175,48119,22969,56,56,0,140,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900003,0,0,0
4,3.316929194217e+08,3.316938028529e+08,8.834311826825e+02,48182,48121,23180,61,61,0,131,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900004,0,0,0
5,3.316938051124e+08,3.316946810663e+08,8.759539062381e+02,48193,48127,22992,66,66,0,130,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900005,0,0,0
6,3.316946835421e+08,3.316955661861e+08,8.826439673901e+02,48198,48149,22881,49,49,0,127,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900006,0,0,0
7,3.316955685213e+08,3.316964603136e+08,8.917923258543e+02,48197,48144,23048,53,53,0,140,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900007,0,0,0
8,3.316964627916e+08,3.316973424442e+08,8.796526100636e+02,48172,48124,22637,48,48,0,126,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900008,0,0,0
9,3.316973451946e+08,3.316982326157e+08,8.874210998416e+02,48182,48139,23323,43,43,0,131,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900009,0,0,0
10,3.316982348589e+08,3.316991217828e+08,8.869238738418e+02,48204,48155,23317,49,49,0,141,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900010,0,0,0
11,3.316991245123e+08,3.317000110019e+08,8.864895988703e+02,48195,48148,23250,47,47,0,127,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900011,0,0,0
12,3.317000137182e+08,3.317008971227e+08,8.834045130610e+02,48219,48157,23612,62,62,0,126,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900012,0,0,0
13,3.317008993972e+08,3.317017882679e+08,8.888707357645e+02,48206,48152,23539,54,54,0,131,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900013,0,0,0
14,3.317017905031e+08,3.317026754252e+08,8.849221094251e+02,48163,48097,23219,66,66,0,126,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900014,0,0,0
15,3.317026780210e+08,3.317035666284e+08,8.886073882580e+02,48209,48144,23317,65,65,0,134,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900015,0,0,0
16,3.317035689257e+08,3.317044667208e+08,8.977951287031e+02,48159,48103,22750,56,56,0,121,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900016,0,0,0
17,3.317044692581e+08,3.317053668957e+08,8.976375805736e+02,48139,48082,23364,57,57,0,131,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900017,0,0,0
18,3.317053696984e+08,3.317062650573e+08,8.953589071035e+02,48154,48097,23581,57,57,0,133,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900018,0,0,0
19,3.317062675218e+08,3.317071562119e+08,8.886901165247e+02,48197,48132,23587,65,65,0,120,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900019,0,0,0
20,3.317071582213e+08,3.317080592915e+08,9.010701538324e+02,48171,48122,23602,49,49,0,115,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900020,0,0,0
21,3.317080618781e+08,3.317089634312e+08,9.015530678630e+02,48174,48108,23879,66,66,0,131,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900021,0,0,0
22,3.317089658841e+08,3.317098645951e+08,8.987109691501e+02,48188,48125,23209,63,63,0,124,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900022,0,0,0
23,3.317098670984e+08,3.317107717579e+08,9.046595733166e+02,48129,48067,24054,62,62,0,116,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900023,0,0,0
24,3.317107745418e+08,3.317116808944e+08,9.063525607586e+02,48142,48077,23863,65,65,0,119,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900024,0,0,0
25,3.317116831092e+08,3.317125890404e+08,9.059312097430e+02,48136,48096,24195,40,40,0,129,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900025,0,0,0
26,3.317125916531e+08,3.317134982037e+08,9.065505241156e+02,48154,48088,24285,66,66,0,131,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900026,0,0,0
27,3.317135010626e+08,3.317144143261e+08,9.132634817958e+02,48144,48079,24174,65,65,0,136,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900027,0,0,0
28,3.317144171016e+08,3.317153234985e+08,9.063969497681e+02,48170,48114,24304,56,56,0,154,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900028,0,0,0
29,3.317153258658e+08,3.317162406154e+08,9.147496078014e+02,48140,48086,24224,54,54,0,118,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900029,0,0,0
30,3.317162426074e+08,3.317171597177e+08,9.171103107929e+02,48121,48065,24402,56,56,0,133,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900030,0,0,0
31,3.317171620638e+08,3.317180808576e+08,9.187938055992e+02,48103,48050,24447,53,53,0,134,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900031,0,0,0
32,3.317180835647e+08,3.317190089961e+08,9.254313676357e+02,48125,48062,24191,63,63,0,135,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900032,0,0,0
33,3.317190112134e+08,3.317199370425e+08,9.258291585445e+02,48106,48043,24544,63,63,0,129,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900033,0,0,0
34,3.317199391703e+08,3.317208552035e+08,9.160332725644e+02,48101,48048,24841,53,53,0,124,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900034,0,0,0
35,3.317208576796e+08,3.317217812802e+08,9.236006152630e+02,48106,48055,24698,51,51,0,137,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900035,0,0,0
36,3.317217842608e+08,3.317227114619e+08,9.272011331916e+02,48105,48054,24693,51,51,0,129,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900036,0,0,0
37,3.317227143204e+08,3.317236414702e+08,9.271498000622e+02,48098,48043,24747,55,55,0,122,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900037,0,0,0
38,3.317236437969e+08,3.317245686246e+08,9.248277654648e+02,48136,48077,24546,59,59,0,145,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900038,0,0,0
39,3.317245709141e+08,3.317254908060e+08,9.198918976784e+02,48125,48041,24756,84,84,0,119,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900039,0,0,0
40,3.317254936829e+08,3.317264219287e+08,9.282457728386e+02,48134,48083,24738,51,51,0,125,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900040,0,0,0
41,3.317264240502e+08,3.317273421100e+08,9.180598231554e+02,48144,48078,24835,66,66,0,130,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900041,0,0,0
42,3.317273444333e+08,3.317282691795e+08,9.247462044954e+02,48122,48058,24486,64,64,0,142,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900042,0,0,0
43,3.317282714883e+08,3.317291923260e+08,9.208377524018e+02,48148,48060,24628,88,88,0,132,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900043,0,0,0
44,3.317291941721e+08,3.317301234886e+08,9.293164615631e+02,48110,48056,24749,54,54,0,123,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900044,0,0,0
45,3.317301262850e+08,3.317310415137e+08,9.152286282182e+02,48136,47784,24607,352,352,0,133,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900045,0,0,0
46,3.317310436052e+08,3.317319706710e+08,9.270658482909e+02,48143,48084,24480,59,59,0,137,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900046,0,0,0
47,3.317319723804e+08,3.317328937364e+08,9.213559947610e+02,48115,48050,24616,65,65,0,131,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900047,0,0,0
48,3.317328958578e+08,3.317338168674e+08,9.210095977187e+02,48092,48019,24447,73,73,0,124,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900048,0,0,0
49,3.317338194959e+08,3.317347370210e+08,9.175251443386e+02,48129,48057,24579,72,72,0,117,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900049,0,0,0
50,3.317347394102e+08,3.317356572060e+08,9.177958776355e+02,48110,48048,24404,62,62,0,113,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900050,0,0,0
51,3.317356594797e+08,3.317365762643e+08,9.167845643759e+02,48136,48078,24239,58,58,0,124,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900051,0,0,0
52,3.317365788646e+08,3.317374944389e+08,9.155743046403e+02,48161,48102,24660,59,59,0,139,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900052,0,0,0
53,3.317374961565e+08,3.317384076058e+08,9.114493868351e+02,48172,48114,24585,58,58,0,123,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900053,0,0,0
54,3.317384093118e+08,3.317393166598e+08,9.073480929136e+02,48143,47826,23907,317,317,0,121,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900054,0,0,0
55,3.317393191022e+08,3.317402288541e+08,9.097518543005e+02,48131,48079,24703,52,52,0,125,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900055,0,0,0
56,3.317402313192e+08,3.317411409829e+08,9.096637250781e+02,48154,48118,24426,36,36,0,116,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900056,0,0,0
57,3.317411436511e+08,3.317420511104e+08,9.074593138099e+02,48159,48103,23875,56,56,0,136,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900057,0,0,0
58,3.317420536396e+08,3.317429602654e+08,9.066258351207e+02,48170,48112,24216,58,58,0,119,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900058,0,0,0
59,3.317429621228e+08,3.317438684184e+08,9.062955600023e+02,48165,48094,23987,71,71,0,119,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900059,0,0,0
60,3.317438707555e+08,3.317447685269e+08,8.977713620067e+02,48156,48096,23572,60,60,0,133,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900060,0,0,0
61,3.317447708589e+08,3.317456776533e+08,9.067944712639e+02,48151,48101,23827,50,50,0,126,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900061,0,0,0
62,3.317456802934e+08,3.317465837599e+08,9.034664914012e+02,48156,48088,23693,68,68,0,135,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900062,0,0,0
63,3.317465861677e+08,3.317474809467e+08,8.947790468931e+02,48164,48105,23761,59,59,0,102,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900063,0,0,0
64,3.317474837760e+08,3.317483761303e+08,8.923542507291e+02,48198,48136,23613,62,62,0,125,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900064,0,0,0
65,3.317483783892e+08,3.317492702645e+08,8.918752930760e+02,48165,48107,23531,58,58,0,120,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900065,0,0,0
66,3.317492730569e+08,3.317501654097e+08,8.923527975678e+02,48179,48103,23514,76,76,0,123,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900066,0,0,0
67,3.317501681654e+08,3.317510515984e+08,8.834329631925e+02,48186,48113,22908,73,73,0,125,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900067,0,0,0
68,3.317510538351e+08,3.317519367145e+08,8.828794049025e+02,48204,48144,23412,60,60,0,117,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900068,0,0,0
69,3.317519395243e+08,3.317528228612e+08,8.833369401097e+02,48195,48138,22826,57,57,0,120,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900069,0,0,0
70,3.317528250005e+08,3.317537020020e+08,8.770014986396e+02,48188,48134,23017,54,54,0,126,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900070,0,0,0
71,3.317537046975e+08,3.317545792522e+08,8.745546453595e+02,48237,48174,23237,63,63,0,132,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900071,0,0,0
72,3.317545815566e+08,3.317554564154e+08,8.748588371873e+02,48190,48125,23001,65,65,0,127,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900072,0,0,0
73,3.317554591472e+08,3.317563325825e+08,8.734352747202e+02,48232,48181,22775,51,51,0,140,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900073,0,0,0
74,3.317563352559e+08,3.317572107384e+08,8.754824932814e+02,48239,48178,22959,61,61,0,130,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900074,0,0,0
75,3.317572126369e+08,3.317580938435e+08,8.812066307664e+02,48192,48119,22870,73,73,0,125,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900075,0,0,0
76,3.317580964382e+08,3.317589680650e+08,8.716267881393e+02,48214,46771,21774,1443,1443,0,126,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900076,0,0,0
77,3.317589704130e+08,3.317598422259e+08,8.718129010201e+02,48233,46487,21609,1746,1746,0,134,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900077,0,524288,0
78,3.317598448936e+08,3.317607174035e+08,8.725099058151e+02,48226,46538,22280,1688,1688,0,116,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900078,0,524288,0
79,3.317607201524e+08,3.317615926258e+08,8.724734170437e+02,48247,46586,22212,1661,1661,0,117,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900079,0,524288,0
80,3.317615946339e+08,3.317624657716e+08,8.711376930475e+02,48239,46485,21709,1754,1754,0,121,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900080,0,524288,0
81,3.317624681892e+08,3.317633409389e+08,8.727497352362e+02,48203,46471,21972,1732,1732,0,128,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900081,0,524288,0
82,3.317633432359e+08,3.317642111162e+08,8.678803648353e+02,48209,46423,22007,1786,1786,0,126,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900082,0,524288,0
83,3.317642138367e+08,3.317650792863e+08,8.654495454431e+02,48236,46531,21911,1705,1705,0,131,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900083,0,524288,0
84,3.317650812452e+08,3.317659484329e+08,8.671877884865e+02,48260,46570,21975,1690,1690,0,121,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900084,0,524288,0
85,3.317659505933e+08,3.317668176085e+08,8.670151493549e+02,48255,46592,22061,1663,1663,0,121,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900085,0,524288,0
86,3.317668198936e+08,3.317676877981e+08,8.679045231938e+02,48191,46391,21908,1800,1800,0,119,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900086,0,524288,0
87,3.317676906787e+08,3.317685669854e+08,8.763067483306e+02,48224,46484,22251,1740,1740,0,118,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900087,0,524288,0
88,3.317685698490e+08,3.317694481415e+08,8.782924953699e+02,48183,46461,22037,1722,1722,0,128,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900088,0,524288,0
89,3.317694508076e+08,3.317703282402e+08,8.774326777458e+02,48199,46471,21787,1728,1728,0,109,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900089,0,524288,0
90,3.317703311389e+08,3.317712035187e+08,8.723797609806e+02,48239,46553,22206,1686,1686,0,129,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900090,0,524288,0
91,3.317712060309e+08,3.317720835997e+08,8.775687785745e+02,48238,46532,22058,1706,1706,0,129,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900091,0,524288,0
92,3.317720856998e+08,3.317729598209e+08,8.741211056709e+02,48239,46573,22573,1666,1666,0,138,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900092,0,524288,0
93,3.317729620276e+08,3.317738419561e+08,8.799285103083e+02,48195,46418,22575,1777,1777,0,116,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900093,0,524288,0
94,3.317738446342e+08,3.317747231457e+08,8.785114721656e+02,48220,46493,22222,1727,1727,0,115,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900094,0,524288,0
95,3.317747255745e+08,3.317756073163e+08,8.817417699099e+02,48223,46490,22436,1733,1733,0,132,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900095,0,524288,0
96,3.317756096049e+08,3.317764904532e+08,8.808482794762e+02,48190,46509,22225,1681,1681,0,134,e,S,2017,7,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383900096,0,524288,0
1,3.317764927184e+08,3.317773665965e+08,8.738780775070e+02,48196,46540,21813,1656,1656,0,135,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000001,0,524288,0
2,3.317773692545e+08,3.317782517200e+08,8.824655157924e+02,48189,46483,22423,1706,1706,0,110,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000002,0,524288,0
3,3.317782538535e+08,3.317791339155e+08,8.800620018840e+02,48181,46459,22034,1722,1722,0,118,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000003,0,524288,0
4,3.317791365826e+08,3.317800180994e+08,8.815167910457e+02,48190,46534,22434,1656,1656,0,112,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000004,0,524288,0
5,3.317800208399e+08,3.317808982859e+08,8.774460518360e+02,48202,46433,22080,1769,1769,0,124,e,S,2017,7,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54384000005,0,524288,0
