#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.716862870000e+08,3.716863480000e+08,2.014754e+01,5.747065e-01,1.873771e+01,5.542341e-01,2.327869e+00,4.819672e+00,6.540984e+00,3.639344e+00,1.245902e+00,1.639344e-01,0.000000e+00,9.300244e-01,7.276869e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.494873e+01,1.502878e+01,1.233142e+01,24430100001
3.716863480000e+08,3.716864090000e+08,2.011475e+01,5.742387e-01,1.885246e+01,5.559287e-01,2.131148e+00,5.032787e+00,6.278688e+00,4.032787e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.372453e-01,6.923528e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.489156e+01,1.476391e+01,1.225600e+01,24430100001
3.716864090000e+08,3.716864700000e+08,1.973771e+01,5.688312e-01,1.834426e+01,5.483845e-01,1.983607e+00,4.786885e+00,6.000000e+00,4.098361e+00,1.262295e+00,2.131148e-01,0.000000e+00,9.294020e-01,7.382182e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.516961e+01,1.495265e+01,1.234451e+01,24430100001
3.716864700000e+08,3.716865310000e+08,2.101639e+01,5.869676e-01,1.936065e+01,5.633718e-01,2.360656e+00,5.196721e+00,6.344262e+00,4.163934e+00,1.081967e+00,2.131148e-01,0.000000e+00,9.212168e-01,7.524083e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.504336e+01,1.476774e+01,1.239315e+01,24430100001
3.716865310000e+08,3.716865920000e+08,2.003279e+01,5.730675e-01,1.855738e+01,5.515608e-01,2.213115e+00,5.327869e+00,6.049181e+00,3.901639e+00,9.344262e-01,1.311475e-01,0.000000e+00,9.263502e-01,7.472015e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.475999e+01,1.497474e+01,1.227844e+01,24430100001
3.716865920000e+08,3.716866530000e+08,2.077049e+01,5.835237e-01,1.945902e+01,5.648011e-01,2.114754e+00,5.016394e+00,6.442623e+00,4.622951e+00,1.065574e+00,1.967213e-01,0.000000e+00,9.368587e-01,6.832906e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.501742e+01,1.502485e+01,1.254599e+01,24430100001
3.716866530000e+08,3.716867140000e+08,2.062295e+01,5.814475e-01,1.906557e+01,5.590621e-01,2.065574e+00,5.606557e+00,5.426229e+00,4.098361e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.244833e-01,7.449562e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.520300e+01,1.487387e+01,1.243017e+01,24430100001
3.716867140000e+08,3.716867750000e+08,2.031148e+01,5.770399e-01,1.886885e+01,5.561703e-01,2.426229e+00,4.918033e+00,6.311475e+00,3.934426e+00,1.180328e+00,9.836066e-02,0.000000e+00,9.289750e-01,7.297465e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.491513e+01,1.469921e+01,1.233909e+01,24430100001
3.716867750000e+08,3.716868360000e+08,1.962295e+01,5.671752e-01,1.821312e+01,5.464208e-01,2.032787e+00,4.704918e+00,6.278688e+00,3.770492e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.281537e-01,7.463888e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.514042e+01,1.485105e+01,1.233160e+01,24430100001
3.716868360000e+08,3.716868970000e+08,2.062295e+01,5.814475e-01,1.921312e+01,5.612211e-01,2.098361e+00,5.016394e+00,6.606557e+00,4.131147e+00,1.147541e+00,2.131148e-01,0.000000e+00,9.316375e-01,7.115281e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.500359e+01,1.496552e+01,1.215624e+01,24430100001
3.716868970000e+08,3.716869580000e+08,2.003279e+01,5.730675e-01,1.878688e+01,5.549610e-01,2.065574e+00,4.803279e+00,6.295082e+00,4.245902e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.378068e-01,6.908637e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.468534e+01,1.481326e+01,1.239432e+01,24430100001
3.716869580000e+08,3.716870190000e+08,2.137705e+01,5.919826e-01,1.986885e+01,5.707179e-01,2.327869e+00,5.065574e+00,6.540984e+00,4.491803e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.294478e-01,7.091350e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.469456e+01,1.489622e+01,1.217079e+01,24430100001
3.716870190000e+08,3.716870800000e+08,2.077049e+01,5.835237e-01,1.916393e+01,5.605024e-01,2.213115e+00,4.983606e+00,6.278688e+00,4.311475e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.226519e-01,7.505080e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.491360e+01,1.492155e+01,1.224619e+01,24430100001
3.716870800000e+08,3.716871410000e+08,2.086885e+01,5.849037e-01,1.932787e+01,5.628946e-01,1.852459e+00,4.868853e+00,7.000000e+00,3.967213e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.261587e-01,7.329566e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.507768e+01,1.504529e+01,1.217321e+01,24430100001
3.716871410000e+08,3.716872020000e+08,2.081967e+01,5.842141e-01,1.939344e+01,5.638487e-01,2.459016e+00,5.163934e+00,6.540984e+00,4.081967e+00,1.032787e+00,1.147541e-01,0.000000e+00,9.314961e-01,7.088369e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.493136e+01,1.491370e+01,1.209291e+01,24430100001
3.716872020000e+08,3.716872630000e+08,2.057377e+01,5.807537e-01,1.908197e+01,5.593023e-01,2.262295e+00,5.196721e+00,6.032787e+00,4.393443e+00,1.098361e+00,9.836066e-02,0.000000e+00,9.274901e-01,7.320345e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.474820e+01,1.500318e+01,1.228617e+01,24430100001
3.716872630000e+08,3.716873240000e+08,1.880328e+01,5.552031e-01,1.760656e+01,5.372449e-01,2.098361e+00,4.852459e+00,5.754098e+00,3.606557e+00,1.147541e+00,1.475410e-01,0.000000e+00,9.363557e-01,7.208061e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.538538e+01,1.499943e+01,1.236388e+01,24430100001
3.716873240000e+08,3.716873850000e+08,2.004918e+01,5.733019e-01,1.865574e+01,5.530206e-01,2.295082e+00,4.770492e+00,6.377049e+00,3.885246e+00,1.278689e+00,4.918033e-02,0.000000e+00,9.304988e-01,7.271783e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.475904e+01,1.499428e+01,1.223814e+01,24430100001
3.716873850000e+08,3.716874460000e+08,2.042623e+01,5.786676e-01,1.901639e+01,5.583405e-01,2.590164e+00,4.704918e+00,6.344262e+00,4.213115e+00,1.098361e+00,6.557377e-02,0.000000e+00,9.309791e-01,7.181269e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.482413e+01,1.484836e+01,1.225025e+01,24430100001
3.716874460000e+08,3.716875070000e+08,2.044262e+01,5.788997e-01,1.895082e+01,5.573770e-01,2.377049e+00,4.819672e+00,6.278688e+00,4.016394e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.270248e-01,7.365462e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.513383e+01,1.489342e+01,1.229230e+01,24430100001
3.716875070000e+08,3.716875680000e+08,2.045902e+01,5.791318e-01,1.895082e+01,5.573770e-01,2.196721e+00,5.049181e+00,6.491803e+00,3.852459e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.262820e-01,7.396921e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.483805e+01,1.483911e+01,1.229368e+01,24430100001
3.716876210000e+08,3.716876820000e+08,2.008197e+01,5.737705e-01,1.847541e+01,5.503413e-01,2.016393e+00,5.409836e+00,6.114754e+00,3.606557e+00,1.196721e+00,1.311475e-01,0.000000e+00,9.200000e-01,7.751233e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.484357e+01,1.489768e+01,1.240923e+01,24430100002
3.716876820000e+08,3.716877430000e+08,2.034426e+01,5.775054e-01,1.877049e+01,5.547189e-01,2.229508e+00,4.508197e+00,6.803279e+00,4.000000e+00,1.114754e+00,1.147541e-01,0.000000e+00,9.226430e-01,7.583693e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.524760e+01,1.477519e+01,1.231930e+01,24430100002
3.716877430000e+08,3.716878040000e+08,2.086885e+01,5.849037e-01,1.934426e+01,5.631332e-01,2.508197e+00,5.245902e+00,6.081967e+00,4.114754e+00,1.245902e+00,1.475410e-01,0.000000e+00,9.269443e-01,7.293564e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.533120e+01,1.494331e+01,1.225416e+01,24430100002
3.716878040000e+08,3.716878650000e+08,2.078688e+01,5.837539e-01,1.926229e+01,5.619389e-01,2.491803e+00,4.836066e+00,6.442623e+00,4.196721e+00,1.229508e+00,6.557377e-02,0.000000e+00,9.266561e-01,7.321189e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.528120e+01,1.509574e+01,1.223353e+01,24430100002
3.716878650000e+08,3.716879260000e+08,1.949180e+01,5.652767e-01,1.777049e+01,5.397403e-01,1.967213e+00,4.655738e+00,5.885246e+00,4.180328e+00,9.836066e-01,9.836066e-02,0.000000e+00,9.116905e-01,8.228801e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.498237e+01,1.494031e+01,1.237573e+01,24430100002
3.716879260000e+08,3.716879870000e+08,2.083607e+01,5.844441e-01,1.926229e+01,5.619389e-01,2.524590e+00,5.049181e+00,6.426229e+00,4.049181e+00,1.114754e+00,9.836066e-02,0.000000e+00,9.244689e-01,7.412013e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.483728e+01,1.482553e+01,1.227787e+01,24430100002
3.716879870000e+08,3.716880480000e+08,1.965574e+01,5.676488e-01,1.801639e+01,5.434618e-01,2.147541e+00,5.065574e+00,5.721312e+00,3.852459e+00,1.098361e+00,1.311475e-01,0.000000e+00,9.165972e-01,7.984910e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.474158e+01,1.517652e+01,1.231438e+01,24430100002
3.716880480000e+08,3.716881090000e+08,2.004918e+01,5.733019e-01,1.885246e+01,5.559287e-01,2.114754e+00,4.754098e+00,6.065574e+00,4.622951e+00,1.213115e+00,8.196721e-02,0.000000e+00,9.403107e-01,6.774397e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.472940e+01,1.505614e+01,1.223295e+01,24430100002
3.716881090000e+08,3.716881700000e+08,1.940984e+01,5.640869e-01,1.806557e+01,5.442030e-01,2.180328e+00,4.983606e+00,5.901639e+00,3.885246e+00,9.836066e-01,1.311475e-01,0.000000e+00,9.307432e-01,7.378537e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.490953e+01,1.496170e+01,1.235790e+01,24430100002
3.716881700000e+08,3.716882310000e+08,2.022951e+01,5.758744e-01,1.875410e+01,5.544766e-01,2.163934e+00,4.885246e+00,6.213115e+00,3.983607e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.270664e-01,7.402212e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.509342e+01,1.470533e+01,1.245605e+01,24430100002
3.716882310000e+08,3.716882920000e+08,2.081967e+01,5.842141e-01,1.942623e+01,5.643250e-01,2.524590e+00,5.163934e+00,6.196721e+00,4.245902e+00,1.131148e+00,1.639344e-01,0.000000e+00,9.330708e-01,7.012343e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.510490e+01,1.485257e+01,1.231249e+01,24430100002
3.716882920000e+08,3.716883530000e+08,1.990164e+01,5.711886e-01,1.868852e+01,5.535063e-01,2.098361e+00,5.262295e+00,6.147541e+00,3.967213e+00,1.147541e+00,6.557377e-02,0.000000e+00,9.390445e-01,6.866577e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.482825e+01,1.462553e+01,1.216499e+01,24430100002
3.716883530000e+08,3.716884140000e+08,2.054098e+01,5.802908e-01,1.901639e+01,5.583405e-01,2.229508e+00,5.344262e+00,5.950819e+00,4.393443e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.257782e-01,7.405320e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.502792e+01,1.494319e+01,1.250121e+01,24430100002
3.716884140000e+08,3.716884750000e+08,2.098361e+01,5.865096e-01,1.934426e+01,5.631332e-01,2.180328e+00,4.950819e+00,6.704918e+00,3.950820e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.218750e-01,7.501119e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.512721e+01,1.478830e+01,1.214111e+01,24430100002
3.716884750000e+08,3.716885360000e+08,2.101639e+01,5.869676e-01,1.942623e+01,5.643250e-01,2.000000e+00,5.442623e+00,6.360656e+00,4.213115e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.243370e-01,7.386063e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.492768e+01,1.500059e+01,1.228456e+01,24430100002
3.716885360000e+08,3.716885970000e+08,2.050820e+01,5.798275e-01,1.904918e+01,5.588216e-01,1.967213e+00,5.311475e+00,6.245902e+00,4.049181e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.288569e-01,7.267953e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.493228e+01,1.467952e+01,1.235645e+01,24430100002
3.716885970000e+08,3.716886580000e+08,2.000000e+01,5.725983e-01,1.834426e+01,5.483845e-01,2.278688e+00,4.852459e+00,5.262295e+00,4.557377e+00,1.311475e+00,8.196721e-02,0.000000e+00,9.172131e-01,7.889254e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.484995e+01,1.490501e+01,1.241913e+01,24430100002
3.716886580000e+08,3.716887190000e+08,2.086885e+01,5.849037e-01,1.921312e+01,5.612211e-01,2.426229e+00,4.819672e+00,6.245902e+00,4.295082e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.206598e-01,7.574988e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.502288e+01,1.477698e+01,1.241358e+01,24430100002
3.716887190000e+08,3.716887800000e+08,1.954098e+01,5.659894e-01,1.801639e+01,5.434618e-01,2.131148e+00,4.573771e+00,6.245902e+00,3.918033e+00,1.114754e+00,3.278688e-02,0.000000e+00,9.219798e-01,7.768300e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.453020e+01,1.493503e+01,1.241374e+01,24430100002
3.716887800000e+08,3.716888410000e+08,2.049180e+01,5.795957e-01,1.900000e+01,5.580999e-01,2.196721e+00,4.737705e+00,6.606557e+00,4.278688e+00,1.098361e+00,8.196721e-02,0.000000e+00,9.272000e-01,7.348477e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.499776e+01,1.486558e+01,1.236713e+01,24430100002
3.716888410000e+08,3.716889020000e+08,1.963935e+01,5.674121e-01,1.819672e+01,5.461748e-01,1.967213e+00,4.885246e+00,5.836066e+00,4.114754e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.265442e-01,7.537331e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.474432e+01,1.494595e+01,1.231126e+01,24430100002
3.716889660000e+08,3.716890270000e+08,2.073771e+01,5.830629e-01,1.932787e+01,5.628946e-01,2.131148e+00,4.983606e+00,6.360656e+00,4.344262e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.320158e-01,7.077343e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.502087e+01,1.481425e+01,1.230628e+01,24430100003
3.716890270000e+08,3.716890880000e+08,1.977049e+01,5.693035e-01,1.822951e+01,5.466666e-01,2.000000e+00,4.885246e+00,6.114754e+00,3.901639e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.220564e-01,7.719610e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.478309e+01,1.475872e+01,1.215756e+01,24430100003
3.716890880000e+08,3.716891490000e+08,2.021312e+01,5.756410e-01,1.870492e+01,5.537490e-01,2.442623e+00,4.950819e+00,5.918033e+00,4.163934e+00,1.114754e+00,1.147541e-01,0.000000e+00,9.253852e-01,7.483282e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.474637e+01,1.486607e+01,1.218097e+01,24430100003
3.716891490000e+08,3.716892100000e+08,1.972131e+01,5.685949e-01,1.809836e+01,5.446966e-01,2.147541e+00,4.819672e+00,6.049181e+00,3.918033e+00,1.000000e+00,1.639344e-01,0.000000e+00,9.177057e-01,7.923257e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.502419e+01,1.445407e+01,1.225417e+01,24430100003
3.716892100000e+08,3.716892710000e+08,2.022951e+01,5.758744e-01,1.868852e+01,5.535063e-01,2.278688e+00,5.311475e+00,5.885246e+00,3.836066e+00,1.311475e+00,6.557377e-02,0.000000e+00,9.238250e-01,7.551680e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.489404e+01,1.509088e+01,1.239509e+01,24430100003
3.716892710000e+08,3.716893320000e+08,1.965574e+01,5.676488e-01,1.822951e+01,5.466666e-01,2.262295e+00,5.180328e+00,5.704918e+00,3.967213e+00,9.672131e-01,1.475410e-01,0.000000e+00,9.274395e-01,7.491751e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.517761e+01,1.475629e+01,1.239379e+01,24430100003
3.716893320000e+08,3.716893930000e+08,2.019672e+01,5.754075e-01,1.867213e+01,5.532635e-01,1.967213e+00,4.852459e+00,6.967213e+00,3.524590e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.245130e-01,7.526400e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.502404e+01,1.495829e+01,1.226312e+01,24430100003
3.716893930000e+08,3.716894540000e+08,1.981967e+01,5.700111e-01,1.814754e+01,5.454363e-01,1.918033e+00,4.721312e+00,6.180328e+00,4.016394e+00,1.196721e+00,1.147541e-01,0.000000e+00,9.156327e-01,7.993455e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.551302e+01,1.478301e+01,1.232493e+01,24430100003
3.716894540000e+08,3.716895150000e+08,2.062295e+01,5.814475e-01,1.914754e+01,5.602625e-01,2.409836e+00,5.295082e+00,6.049181e+00,3.950820e+00,1.196721e+00,2.459016e-01,0.000000e+00,9.284579e-01,7.266441e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.491901e+01,1.479015e+01,1.214915e+01,24430100003
3.716895150000e+08,3.716895760000e+08,1.995082e+01,5.718939e-01,1.845902e+01,5.500971e-01,1.885246e+00,4.737705e+00,6.180328e+00,4.344262e+00,1.147541e+00,1.639344e-01,0.000000e+00,9.252260e-01,7.539699e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.487994e+01,1.480054e+01,1.227140e+01,24430100003
3.716895760000e+08,3.716896370000e+08,2.022951e+01,5.758744e-01,1.870492e+01,5.537490e-01,2.016393e+00,5.049181e+00,6.163934e+00,4.245902e+00,1.180328e+00,4.918033e-02,0.000000e+00,9.246354e-01,7.514697e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.506319e+01,1.483068e+01,1.236915e+01,24430100003
3.716896370000e+08,3.716896980000e+08,2.057377e+01,5.807537e-01,1.909836e+01,5.595425e-01,2.442623e+00,5.131147e+00,6.147541e+00,4.163934e+00,1.016393e+00,1.967213e-01,0.000000e+00,9.282869e-01,7.283140e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.484464e+01,1.473313e+01,1.226549e+01,24430100003
3.716896980000e+08,3.716897590000e+08,1.981967e+01,5.700111e-01,1.803279e+01,5.437090e-01,1.901639e+00,4.688525e+00,5.901639e+00,4.163934e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.098428e-01,8.237020e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.487273e+01,1.468645e+01,1.239755e+01,24430100003
3.716897590000e+08,3.716898200000e+08,1.940984e+01,5.640869e-01,1.796721e+01,5.427195e-01,2.180328e+00,4.868853e+00,5.590164e+00,4.229508e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.256757e-01,7.622879e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.482336e+01,1.496406e+01,1.248777e+01,24430100003
3.716898200000e+08,3.716898810000e+08,2.086885e+01,5.849037e-01,1.931148e+01,5.626559e-01,2.213115e+00,5.098361e+00,6.163934e+00,4.393443e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.253731e-01,7.365324e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.479253e+01,1.493074e+01,1.210288e+01,24430100003
3.716898810000e+08,3.716899420000e+08,2.132787e+01,5.913013e-01,1.990164e+01,5.711886e-01,2.459016e+00,5.196721e+00,6.426229e+00,4.311475e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.331284e-01,6.925530e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.476351e+01,1.465684e+01,1.236533e+01,24430100003
3.716899420000e+08,3.716900030000e+08,1.967213e+01,5.678855e-01,1.811475e+01,5.449433e-01,2.081967e+00,4.836066e+00,5.901639e+00,3.770492e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.208333e-01,7.794191e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.503456e+01,1.492325e+01,1.228480e+01,24430100003
3.716900030000e+08,3.716900640000e+08,2.027869e+01,5.765739e-01,1.873771e+01,5.542341e-01,2.065574e+00,4.868853e+00,6.393443e+00,4.000000e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.240097e-01,7.534120e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.526946e+01,1.496886e+01,1.246002e+01,24430100003
3.716900640000e+08,3.716901250000e+08,1.949180e+01,5.652767e-01,1.791803e+01,5.419762e-01,1.836066e+00,4.098361e+00,6.606557e+00,4.229508e+00,9.836066e-01,1.639344e-01,0.000000e+00,9.192599e-01,7.900832e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.477658e+01,1.481070e+01,1.249827e+01,24430100003
3.716901250000e+08,3.716901860000e+08,1.998361e+01,5.723636e-01,1.849180e+01,5.505854e-01,2.262295e+00,5.245902e+00,5.557377e+00,3.803279e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.253486e-01,7.527828e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.492544e+01,1.490665e+01,1.216179e+01,24430100003
3.716901860000e+08,3.716902470000e+08,1.983607e+01,5.702468e-01,1.822951e+01,5.466666e-01,2.327869e+00,4.721312e+00,5.885246e+00,4.081967e+00,1.081967e+00,1.311475e-01,0.000000e+00,9.190083e-01,7.843094e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.487077e+01,1.485260e+01,1.243759e+01,24430100003
3.716903090000e+08,3.716903700000e+08,2.037705e+01,5.779706e-01,1.880328e+01,5.552031e-01,2.213115e+00,5.000000e+00,6.098361e+00,4.098361e+00,1.344262e+00,4.918033e-02,0.000000e+00,9.227675e-01,7.571999e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.483880e+01,1.491429e+01,1.221421e+01,24430100004
3.716903700000e+08,3.716904310000e+08,1.993443e+01,5.716589e-01,1.832787e+01,5.481395e-01,2.180328e+00,5.114754e+00,6.131147e+00,3.721312e+00,1.081967e+00,9.836066e-02,0.000000e+00,9.194079e-01,7.806090e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.486037e+01,1.479885e+01,1.227227e+01,24430100004
3.716904310000e+08,3.716904920000e+08,1.981967e+01,5.700111e-01,1.818033e+01,5.459287e-01,2.147541e+00,4.737705e+00,5.885246e+00,4.049181e+00,1.311475e+00,4.918033e-02,0.000000e+00,9.172870e-01,7.921846e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.449604e+01,1.475185e+01,1.237763e+01,24430100004
3.716904920000e+08,3.716905530000e+08,2.029508e+01,5.768069e-01,1.890164e+01,5.566533e-01,2.327869e+00,4.967213e+00,5.852459e+00,4.131147e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.313409e-01,7.186926e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.485602e+01,1.470182e+01,1.242325e+01,24430100004
3.716905530000e+08,3.716906140000e+08,2.072131e+01,5.828324e-01,1.922951e+01,5.614604e-01,1.934426e+00,5.721312e+00,6.295082e+00,3.868852e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.280064e-01,7.270244e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.491680e+01,1.491482e+01,1.253060e+01,24430100004
3.716906140000e+08,3.716906750000e+08,2.075410e+01,5.832934e-01,1.939344e+01,5.638487e-01,2.377049e+00,5.114754e+00,6.327869e+00,4.229508e+00,1.213115e+00,1.311475e-01,0.000000e+00,9.344392e-01,6.956341e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.470026e+01,1.484456e+01,1.226357e+01,24430100004
3.716906750000e+08,3.716907360000e+08,2.121312e+01,5.897084e-01,1.962295e+01,5.671752e-01,2.278688e+00,4.836066e+00,6.885246e+00,4.131147e+00,1.426229e+00,6.557377e-02,0.000000e+00,9.250386e-01,7.320345e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.503918e+01,1.489282e+01,1.218079e+01,24430100004
3.716907360000e+08,3.716907970000e+08,2.013115e+01,5.744727e-01,1.854098e+01,5.513171e-01,2.016393e+00,4.803279e+00,6.196721e+00,4.147541e+00,1.196721e+00,1.803279e-01,0.000000e+00,9.210098e-01,7.696967e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.497923e+01,1.480488e+01,1.236586e+01,24430100004
3.716907970000e+08,3.716908580000e+08,2.022951e+01,5.758744e-01,1.893443e+01,5.571359e-01,2.262295e+00,4.639344e+00,6.475410e+00,4.147541e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.359806e-01,6.968379e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.475315e+01,1.478303e+01,1.234580e+01,24430100004
3.716908580000e+08,3.716909190000e+08,1.959016e+01,5.667012e-01,1.824590e+01,5.469124e-01,2.311476e+00,5.049181e+00,5.721312e+00,3.721312e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.313807e-01,7.313120e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.518823e+01,1.477421e+01,1.221545e+01,24430100004
3.716909190000e+08,3.716909800000e+08,2.034426e+01,5.775054e-01,1.852459e+01,5.510733e-01,2.000000e+00,4.918033e+00,6.065574e+00,4.147541e+00,1.327869e+00,6.557377e-02,0.000000e+00,9.105560e-01,8.101081e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.493522e+01,1.483327e+01,1.214672e+01,24430100004
3.716909800000e+08,3.716910410000e+08,2.006557e+01,5.735362e-01,1.847541e+01,5.503413e-01,2.131148e+00,4.704918e+00,5.918033e+00,4.557377e+00,1.131148e+00,3.278688e-02,0.000000e+00,9.207516e-01,7.721039e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.466034e+01,1.484303e+01,1.241482e+01,24430100004
3.716910410000e+08,3.716911020000e+08,2.052459e+01,5.800592e-01,1.886885e+01,5.561703e-01,2.409836e+00,4.573771e+00,6.573771e+00,3.934426e+00,1.196721e+00,1.803279e-01,0.000000e+00,9.193290e-01,7.696476e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.490226e+01,1.485126e+01,1.216359e+01,24430100004
3.716911020000e+08,3.716911630000e+08,2.052459e+01,5.800592e-01,1.886885e+01,5.561703e-01,2.098361e+00,4.901639e+00,6.000000e+00,4.360656e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.193290e-01,7.696476e-03,2.500000e+01,0.000000e+00,1.012000e+03,1.471920e+01,1.479045e+01,1.217045e+01,24430100004
