#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430100001
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430100002
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430100003
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430100004
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430100005
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200006
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200007
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200008
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200009
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200010
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200011
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200012
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200013
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200014
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200015
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200016
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200017
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200018
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200019
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200020
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200021
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200022
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200023
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200024
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200025
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200026
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200027
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200028
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200029
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200030
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200031
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200032
3.715846200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430200033
