#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.716862870688e+08,3.716876179996e+08,1.330930828989e+03,47335,27102,25181,20233,20233,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24430100001,0,16662777,0
2,3.716876217752e+08,3.716889619272e+08,1.340151967406e+03,47298,27157,25135,20141,20141,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24430100002,0,16662769,0
3,3.716889663969e+08,3.716903049799e+08,1.338582968891e+03,47284,26913,24852,20371,20371,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,9.700000e+01,0.000000e+00,24430100003,0,16662769,0
4,3.716903096246e+08,3.716916499774e+08,1.340352884710e+03,47286,27312,25272,19974,19974,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.800000e+01,0.000000e+00,24430100004,0,16662769,0
5,3.716916544824e+08,3.716929919941e+08,1.337511767626e+03,47310,27103,25027,20207,20207,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24430100005,0,16662769,0
6,3.716929962201e+08,3.716943479921e+08,1.351771995425e+03,47282,27117,25029,20165,20165,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24430200006,0,16662769,0
7,3.716943520215e+08,3.716956869849e+08,1.334963340104e+03,47312,27050,25059,20262,20262,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.600000e+01,0.000000e+00,24430200007,0,16662769,0
8,3.716956913590e+08,3.716970249881e+08,1.333629128754e+03,47324,27293,25124,20031,20031,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24430200008,0,16662777,0
9,3.716970289336e+08,3.716983479948e+08,1.319061268985e+03,47329,27075,25105,20254,20254,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24430200009,0,16662777,0
10,3.716983526508e+08,3.716996849874e+08,1.332336596191e+03,47305,27134,25056,20171,20171,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24430200010,0,16662769,0
11,3.716996896623e+08,3.717010279889e+08,1.338326679349e+03,47316,27121,25042,20195,20195,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24430200011,0,16662777,0
12,3.717010318411e+08,3.717023769895e+08,1.345148449779e+03,47278,27089,25053,20189,20189,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.170000e+02,0.000000e+00,24430200012,0,16662769,0
13,3.717023816646e+08,3.717037199979e+08,1.338333292782e+03,47293,27005,24906,20288,20288,0,3,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24430200013,0,16662777,0
14,3.717037245393e+08,3.717050579505e+08,1.333411265433e+03,47306,26963,24915,20343,20343,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24430200014,0,16662761,0
15,3.717050622716e+08,3.717064039937e+08,1.341722131312e+03,47309,27133,25123,20176,20176,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.200000e+01,0.000000e+00,24430200015,0,16662753,0
16,3.717064078420e+08,3.717077459946e+08,1.338152552068e+03,47313,27218,25104,20095,20095,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,7.200000e+01,0.000000e+00,24430200016,0,16662777,0
17,3.717077499004e+08,3.717091069601e+08,1.357059689164e+03,47271,27118,25061,20153,20153,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036072e+01,1.819238e+01,1.270000e+02,0.000000e+00,24430200017,0,16662753,0
18,3.717091110666e+08,3.717104649991e+08,1.353932538390e+03,47269,27243,25133,20026,20026,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24430200018,0,16662753,0
19,3.717104696139e+08,3.717118169976e+08,1.347383718014e+03,47269,27351,25316,19918,19918,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24430200019,0,16662777,0
20,3.717118216861e+08,3.717131699586e+08,1.348272478223e+03,47288,27138,25049,20150,20150,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.200000e+02,0.000000e+00,24430200020,0,16662769,0
21,3.717131740961e+08,3.717137919804e+08,6.178842842579e+02,21724,12375,11416,9349,9349,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24430200021,0,16662777,0
22,3.717138027676e+08,3.717151589671e+08,1.356199513197e+03,47254,26982,24881,20272,20272,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24430200022,0,16662761,0
23,3.717151635852e+08,3.717165069893e+08,1.343404097080e+03,47306,27038,24996,20268,20268,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.080000e+02,0.000000e+00,24430200023,0,16662753,0
24,3.717165108420e+08,3.717178709917e+08,1.360149683833e+03,47247,27266,25039,19981,19981,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,7.800000e+01,0.000000e+00,24430200024,0,16662777,0
25,3.717178755694e+08,3.717192369968e+08,1.361427422822e+03,47254,27016,24962,20238,20238,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,1.160000e+02,0.000000e+00,24430200025,0,16662761,0
26,3.717192412839e+08,3.717205999756e+08,1.358691709936e+03,47272,27499,25337,19773,19773,0,2,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.130000e+02,0.000000e+00,24430200026,0,16662753,0
27,3.717206039463e+08,3.717219659938e+08,1.362047489703e+03,47259,27207,25199,20052,20052,0,2,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24430200027,0,16662761,0
28,3.717219699699e+08,3.717233369910e+08,1.367021120906e+03,47244,27199,24955,20045,20045,0,6,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.600000e+01,0.000000e+00,24430200028,0,16662761,0
29,3.717233415996e+08,3.717246989964e+08,1.357396824002e+03,47283,27172,25035,20111,20111,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24430200029,0,16662753,0
30,3.717247028061e+08,3.717260579999e+08,1.355193797231e+03,47245,27102,24988,20143,20143,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.040000e+02,0.000000e+00,24430200030,0,16662777,0
31,3.717260626585e+08,3.717274309733e+08,1.368314800143e+03,47237,27196,25108,20041,20041,0,2,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.030000e+02,0.000000e+00,24430200031,0,16662753,0
32,3.717274352924e+08,3.717287979999e+08,1.362707454562e+03,47262,27215,25084,20047,20047,0,1,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24430200032,0,16662753,0
33,3.717288020682e+08,3.717296754579e+08,8.733897270560e+02,30255,17408,16021,12847,12847,0,3,e,L,2018,10,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24430200033,0,16662729,0
