#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623077000000e+08,2.000000e+01,1.400000e+01,9.840000e+02,38303500001
2.623113000000e+08,2.000000e+01,1.300000e+01,9.840000e+02,38303500002
2.623148400000e+08,2.000000e+01,1.300000e+01,9.840000e+02,38303600003
2.623184400000e+08,1.900000e+01,1.200000e+01,9.830000e+02,38303600004
2.623219200000e+08,1.900000e+01,1.200000e+01,9.830000e+02,38303600005
2.623254600000e+08,1.900000e+01,1.200000e+01,9.830000e+02,38303600006
2.623290600000e+08,1.900000e+01,1.200000e+01,9.830000e+02,38303600007
2.623325400000e+08,1.900000e+01,1.200000e+01,9.840000e+02,38303600008
2.623360800000e+08,1.900000e+01,1.300000e+01,9.840000e+02,38303600009
2.623396200000e+08,1.900000e+01,1.500000e+01,9.840000e+02,38303600010
2.623431000000e+08,2.000000e+01,1.700000e+01,9.850000e+02,38303600011
2.623466400000e+08,2.000000e+01,1.900000e+01,9.850000e+02,38303600012
2.623501800000e+08,2.000000e+01,2.100000e+01,9.840000e+02,38303600013
2.623537200000e+08,2.000000e+01,2.100000e+01,9.840000e+02,38303600014
2.623572600000e+08,2.000000e+01,2.100000e+01,9.830000e+02,38303600015
2.623608000000e+08,2.100000e+01,2.100000e+01,9.830000e+02,38303600016
2.623644000000e+08,2.100000e+01,2.200000e+01,9.830000e+02,38303600017
2.623679400000e+08,2.100000e+01,2.000000e+01,9.830000e+02,38303600018
2.623715400000e+08,2.100000e+01,2.000000e+01,9.830000e+02,38303600019
2.623751400000e+08,2.100000e+01,1.900000e+01,9.820000e+02,38303600020
2.623787400000e+08,2.000000e+01,1.800000e+01,9.820000e+02,38303600021
2.623822800000e+08,2.000000e+01,1.700000e+01,9.830000e+02,38303600022
2.623858200000e+08,2.000000e+01,1.600000e+01,9.830000e+02,38303600023
2.623894200000e+08,2.000000e+01,1.600000e+01,9.830000e+02,38303600024
2.623929600000e+08,2.000000e+01,1.500000e+01,9.820000e+02,38303600025
2.623965000000e+08,2.000000e+01,1.500000e+01,9.820000e+02,38303600001
2.624001000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,38303600002
2.624036400000e+08,2.000000e+01,1.400000e+01,9.810000e+02,38303700003
2.624071800000e+08,1.900000e+01,1.400000e+01,9.810000e+02,38303700004
2.624106600000e+08,1.900000e+01,1.400000e+01,9.810000e+02,38303700005
2.624142000000e+08,1.900000e+01,1.400000e+01,9.810000e+02,38303700006
2.624176800000e+08,1.900000e+01,1.400000e+01,9.810000e+02,38303700007
2.624212200000e+08,1.900000e+01,1.400000e+01,9.810000e+02,38303700008
2.624247000000e+08,1.900000e+01,1.600000e+01,9.810000e+02,38303700009
2.624281800000e+08,2.000000e+01,1.900000e+01,9.810000e+02,38303700010
2.624316600000e+08,2.000000e+01,2.000000e+01,9.810000e+02,38303700011
2.624352000000e+08,2.000000e+01,2.100000e+01,9.810000e+02,38303700012
2.624387400000e+08,2.000000e+01,2.200000e+01,9.810000e+02,38303700013
2.624422800000e+08,2.100000e+01,2.200000e+01,9.810000e+02,38303700014
2.624458800000e+08,2.100000e+01,2.300000e+01,9.800000e+02,38303700015
2.624494200000e+08,2.100000e+01,2.100000e+01,9.800000e+02,38303700016
2.624530200000e+08,2.000000e+01,1.900000e+01,9.800000e+02,38303700017
2.624565600000e+08,2.000000e+01,1.800000e+01,9.810000e+02,38303700018
2.624601600000e+08,2.000000e+01,1.700000e+01,9.800000e+02,38303700019
2.624637600000e+08,2.000000e+01,1.700000e+01,9.800000e+02,38303700020
2.624673000000e+08,2.000000e+01,1.600000e+01,9.790000e+02,38303700021
2.624708400000e+08,2.000000e+01,1.600000e+01,9.800000e+02,38303700022
2.624743800000e+08,2.000000e+01,1.500000e+01,9.790000e+02,38303700023
2.624778600000e+08,2.000000e+01,1.500000e+01,9.790000e+02,38303700024
