#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.487936171545e+08,3.487950304051e+08,1.413250586510e+03,48123,42709,39855,5414,5414,0,48095,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819228e+01,1.190000e+02,0.000000e+00,24403600001,0,11141120,0
2,3.487952049289e+08,3.487966406111e+08,1.435682161450e+03,49266,43715,40715,5551,5551,0,49237,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24403600002,0,11141120,0
3,3.487967740018e+08,3.487981451356e+08,1.371133870244e+03,47079,41821,39031,5258,5258,0,47053,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.050000e+02,0.000000e+00,24403600003,0,11141120,0
4,3.487983481975e+08,3.487997554414e+08,1.407243894219e+03,47681,42368,39465,5313,5313,0,47654,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819250e+01,9.600000e+01,0.000000e+00,24403700004,0,11141120,0
5,3.487999413944e+08,3.488000771638e+08,1.357694373131e+02,7814,6924,6330,890,890,0,7809,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.290000e+02,0.000000e+00,24403700005,0,11141120,0
6,3.488015196105e+08,3.488029759379e+08,1.456327360153e+03,49757,44211,41384,5546,5546,0,49728,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.100000e+02,0.000000e+00,24403700006,0,11141120,0
7,3.488030936960e+08,3.488044792491e+08,1.385553071439e+03,47661,42346,39603,5315,5315,0,47634,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819252e+01,1.100000e+02,0.000000e+00,24403700007,0,11141120,0
8,3.488046673164e+08,3.488060896335e+08,1.422317091882e+03,49142,43539,40699,5603,5603,0,49114,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819252e+01,1.180000e+02,0.000000e+00,24403700008,0,11141120,0
9,3.488062277549e+08,3.488075925723e+08,1.364817441046e+03,47364,42027,39241,5337,5337,0,47337,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24403700009,0,11141120,0
10,3.488077890131e+08,3.488092031456e+08,1.414132490933e+03,49514,43956,41055,5558,5558,0,49487,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.120000e+02,0.000000e+00,24403700010,0,11141120,0
11,3.488093304033e+08,3.488107064043e+08,1.376000950396e+03,47760,42467,39711,5293,5293,0,47734,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24403700011,0,11141120,0
12,3.488108914898e+08,3.488123179925e+08,1.426502702653e+03,49796,44320,41463,5476,5476,0,49768,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24403700012,0,11141120,0
13,3.488124353726e+08,3.488138200024e+08,1.384629808009e+03,48307,42854,39968,5453,5453,0,48280,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24403700013,0,11141120,0
14,3.488139906770e+08,3.488154315661e+08,1.440889089286e+03,49479,44016,41011,5463,5463,0,49451,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.120000e+02,0.000000e+00,24403700014,0,11141120,0
15,3.488155723311e+08,3.488169351648e+08,1.362833733320e+03,47697,42383,39651,5314,5314,0,47670,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24403700015,0,11141120,0
16,3.488171410909e+08,3.488185450065e+08,1.403915547848e+03,48846,43306,40402,5540,5540,0,48819,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24403700016,0,11141120,0
17,3.488186946131e+08,3.488200498361e+08,1.355223031580e+03,47231,41994,39226,5237,5237,0,47204,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.200000e+01,0.000000e+00,24403700017,0,11141120,0
18,3.488202469083e+08,3.488211200924e+08,8.731841316223e+02,32097,28444,26607,3653,3653,0,32079,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.030000e+02,0.000000e+00,24403700018,0,11141120,0
19,3.488213099268e+08,3.488224117665e+08,1.101839759946e+03,39017,34620,32396,4397,4397,0,38994,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.020000e+02,0.000000e+00,24403700019,0,11141120,0
20,3.488226107165e+08,3.488240202068e+08,1.409490281582e+03,48498,42990,40163,5508,5508,0,48469,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.090000e+02,0.000000e+00,24403700020,0,11141120,0
21,3.488241840889e+08,3.488256316496e+08,1.447560672283e+03,49710,44379,41450,5331,5331,0,49681,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.280000e+02,0.000000e+00,24403700021,0,11141120,0
22,3.488257508634e+08,3.488271353792e+08,1.384515815258e+03,47630,42371,39234,5259,5259,0,47603,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.190000e+02,0.000000e+00,24403700022,0,11141120,0
23,3.488273208926e+08,3.488287431079e+08,1.422215287447e+03,49589,43960,40867,5629,5629,0,49561,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.220000e+02,0.000000e+00,24403700023,0,11141120,0
24,3.488288732842e+08,3.488302483318e+08,1.375047574222e+03,47535,42147,39223,5388,5388,0,47508,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24403700024,0,11141120,0
25,3.488304452255e+08,3.488318575927e+08,1.412367176890e+03,48642,43180,40402,5462,5462,0,48613,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24403700025,0,11141120,0
26,3.488320196563e+08,3.488320229703e+08,3.314027786255e+00,1717,1507,1331,210,210,0,1716,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24403700026,0,11141120,0
27,3.488321698556e+08,3.488335774371e+08,1.407581492901e+03,48315,42942,40079,5373,5373,0,48289,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24403700027,0,11141120,0
28,3.488337451545e+08,3.488351871618e+08,1.442007317364e+03,49963,44398,41466,5565,5565,0,49935,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.080000e+02,0.000000e+00,24403700028,0,11141120,0
29,3.488353037118e+08,3.488366913153e+08,1.387603499413e+03,48188,42768,39763,5420,5420,0,48161,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819230e+01,1.210000e+02,0.000000e+00,24403700029,0,11141120,0
30,3.488368641254e+08,3.488381940057e+08,1.329880292237e+03,46560,41435,38659,5125,5125,0,46533,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.010000e+02,0.000000e+00,24403700030,0,11141120,0
31,3.488384144221e+08,3.488398062946e+08,1.391872488022e+03,48894,43402,40488,5492,5492,0,48867,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24403700031,0,11141120,0
32,3.488399559814e+08,3.488413093036e+08,1.353322229028e+03,47642,42290,39445,5352,5352,0,47617,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24403700032,0,11141120,0
33,3.488414949986e+08,3.488429158901e+08,1.420891495645e+03,49532,43878,40906,5654,5654,0,49504,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.000000e+02,0.000000e+00,24403700033,0,11141120,0
34,3.488430496291e+08,3.488444228362e+08,1.373207060635e+03,47971,42610,39663,5361,5361,0,47944,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24403700034,0,11141120,0
35,3.488446002724e+08,3.488459241629e+08,1.323890500426e+03,46574,41420,38758,5154,5154,0,46547,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819233e+01,1.520000e+02,0.000000e+00,24403700035,0,11141120,0
36,3.488461448702e+08,3.488475366739e+08,1.391803652167e+03,48609,43207,40375,5402,5402,0,48582,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24403700036,0,11141120,0
37,3.488476958323e+08,3.488490409096e+08,1.345077299476e+03,46773,41665,38966,5108,5108,0,46747,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.060000e+02,0.000000e+00,24403700037,0,11141120,0
38,3.488492511094e+08,3.488501120840e+08,8.609746382833e+02,31175,27646,25769,3529,3529,0,31158,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24403700038,0,11141120,0
39,3.488502663650e+08,3.488510806458e+08,8.142807948589e+02,29295,25934,24062,3361,3361,0,29279,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24403700039,0,11141120,0
40,3.488512830699e+08,3.488526900900e+08,1.407020177484e+03,48243,42811,39937,5432,5432,0,48216,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.130000e+02,0.000000e+00,24403700040,0,11141120,0
41,3.488528602833e+08,3.488529036724e+08,4.338913029432e+01,4880,4330,3765,550,550,0,4877,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24403700041,0,11141120,0
42,3.488544216683e+08,3.488558030427e+08,1.381374410808e+03,47600,42211,39324,5389,5389,0,47573,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.000000e+02,0.000000e+00,24403700042,0,11141120,0
43,3.488559972496e+08,3.488574155077e+08,1.418258069158e+03,49249,43778,40935,5471,5471,0,49221,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,9.400000e+01,0.000000e+00,24403700043,0,11141120,0
44,3.488575519088e+08,3.488589170015e+08,1.365092764199e+03,47006,41802,38947,5204,5204,0,46981,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.250000e+02,0.000000e+00,24403700044,0,11141120,0
45,3.488591241806e+08,3.488605282504e+08,1.404069825411e+03,48424,43011,40075,5413,5413,0,48399,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.700000e+01,0.000000e+00,24403700045,0,11141120,0
46,3.488606938787e+08,3.488621366421e+08,1.442763418138e+03,49804,44201,41392,5603,5603,0,49775,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.600000e+01,0.000000e+00,24403700046,0,11141120,0
47,3.488622599194e+08,3.488636422306e+08,1.382311232448e+03,47867,42602,39718,5265,5265,0,47840,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24403700047,0,11141120,0
48,3.488638243345e+08,3.488652500514e+08,1.425716888726e+03,48823,43313,40339,5510,5510,0,48795,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,8.800000e+01,0.000000e+00,24403700048,0,11141120,0
49,3.488654016183e+08,3.488667568577e+08,1.355239370525e+03,47338,42110,39280,5228,5228,0,47311,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,8.600000e+01,0.000000e+00,24403700049,0,11141120,0
50,3.488669573007e+08,3.488679379467e+08,9.806459802389e+02,34949,31071,28993,3878,3878,0,34929,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.040000e+02,0.000000e+00,24403700050,0,11141120,0
51,3.488685199867e+08,3.488698668664e+08,1.346879604459e+03,46735,41488,38761,5247,5247,0,46708,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.190000e+02,0.000000e+00,24403700051,0,11141120,0
52,3.488700834354e+08,3.488714805329e+08,1.397097482681e+03,48417,43015,40179,5402,5402,0,48390,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.040000e+02,0.000000e+00,24403700052,0,11141120,0
53,3.488716458009e+08,3.488730911329e+08,1.445332057953e+03,49906,44289,41441,5617,5617,0,49877,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.800000e+01,0.000000e+00,24403700053,0,11141120,0
54,3.488732089308e+08,3.488745936177e+08,1.384686936915e+03,48023,42763,39845,5260,5260,0,47997,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.500000e+01,0.000000e+00,24403700054,0,11141120,0
55,3.488747721273e+08,3.488762044455e+08,1.432318149388e+03,49667,44132,41117,5535,5535,0,49639,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24403700055,0,11141120,0
56,3.488763295605e+08,3.488777087855e+08,1.379225072384e+03,47973,42626,39777,5347,5347,0,47946,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24403700056,0,11141120,0
57,3.488778866652e+08,3.488783515548e+08,4.648896347284e+02,18416,16316,15166,2100,2100,0,18405,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24403700057,0,11141120,0
58,3.488794326379e+08,3.488808210793e+08,1.388441362023e+03,49094,43562,40757,5532,5532,0,49067,e,L,2018,1,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.700000e+01,0.000000e+00,24403700058,0,11141120,0
1,3.488809594388e+08,3.488823250388e+08,1.365600050271e+03,48389,43043,40252,5346,5346,0,48362,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24403700001,0,11141120,0
2,3.488824932193e+08,3.488838277433e+08,1.334523983777e+03,46942,41631,38868,5311,5311,0,46915,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24403700002,0,11141120,0
3,3.488840413364e+08,3.488854394083e+08,1.398071893573e+03,49008,43600,40483,5408,5408,0,48981,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.150000e+02,0.000000e+00,24403800003,0,11141120,0
4,3.488855841572e+08,3.488869439334e+08,1.359776194334e+03,47706,42432,39554,5274,5274,0,47681,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.030000e+02,0.000000e+00,24403800004,0,11141120,0
5,3.488871232625e+08,3.488884452828e+08,1.322020306885e+03,46679,41421,38756,5258,5258,0,46652,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.170000e+02,0.000000e+00,24403800005,0,11141120,0
6,3.488886633931e+08,3.488900573093e+08,1.393916254759e+03,48730,43288,40546,5442,5442,0,48703,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.130000e+02,0.000000e+00,24403800006,0,11141120,0
7,3.488902059910e+08,3.488915570486e+08,1.351057608187e+03,48066,42763,39969,5303,5303,0,48039,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819262e+01,1.220000e+02,0.000000e+00,24403800007,0,11141120,0
8,3.488917333993e+08,3.488930636295e+08,1.330230211198e+03,47036,41783,38997,5253,5253,0,47010,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.120000e+02,0.000000e+00,24403800008,0,11141120,0
9,3.488932709537e+08,3.488946749233e+08,1.403969633400e+03,49305,43890,41024,5415,5415,0,49279,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.600000e+01,0.000000e+00,24403800009,0,11141120,0
10,3.488948094521e+08,3.488961762214e+08,1.366769325793e+03,48332,42842,39968,5490,5490,0,48305,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.100000e+01,0.000000e+00,24403800010,0,11141120,0
11,3.488963388365e+08,3.488976793815e+08,1.340544963300e+03,47618,42456,39696,5162,5162,0,47592,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.250000e+02,0.000000e+00,24403800011,0,11141120,0
12,3.488978657833e+08,3.488991824938e+08,1.316710534692e+03,47019,41751,38959,5268,5268,0,46994,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24403800012,0,11141120,0
13,3.488993899169e+08,3.489007913283e+08,1.401411383092e+03,49844,44281,41355,5563,5563,0,49817,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.150000e+02,0.000000e+00,24403800013,0,11141120,0
14,3.489009243661e+08,3.489022955111e+08,1.371145004094e+03,48775,43373,40570,5402,5402,0,48748,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.800000e+01,0.000000e+00,24403800014,0,11141120,0
15,3.489024477756e+08,3.489038000571e+08,1.352281497121e+03,48677,43211,40457,5466,5466,0,48650,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24403800015,0,11141120,0
16,3.489039544791e+08,3.489053038567e+08,1.349377572060e+03,48724,43291,40483,5433,5433,0,48697,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24403800016,0,11141120,0
17,3.489054563836e+08,3.489068060179e+08,1.349634279788e+03,48122,42756,39728,5366,5366,0,48095,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819215e+01,1.270000e+02,0.000000e+00,24403800017,0,11141120,0
18,3.489069773209e+08,3.489083069079e+08,1.329586934507e+03,47931,42532,39712,5399,5399,0,47904,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24403800018,0,11141120,0
19,3.489084888270e+08,3.489098126843e+08,1.323857314229e+03,47776,42510,39827,5266,5266,0,47750,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.260000e+02,0.000000e+00,24403800019,0,11141120,0
20,3.489099904901e+08,3.489113161156e+08,1.325625466228e+03,47862,42512,39674,5350,5350,0,47835,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.210000e+02,0.000000e+00,24403800020,0,11141120,0
21,3.489114974718e+08,3.489128205390e+08,1.323067247748e+03,47659,42215,39569,5444,5444,0,47632,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.210000e+02,0.000000e+00,24403800021,0,11141120,0
22,3.489130028667e+08,3.489143204602e+08,1.317593517542e+03,47448,42272,39459,5176,5176,0,47422,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.220000e+02,0.000000e+00,24403800022,0,11141120,0
23,3.489145194034e+08,3.489158233085e+08,1.303905115366e+03,47258,41896,39088,5362,5362,0,47232,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24403800023,0,11141120,0
24,3.489160360576e+08,3.489173286124e+08,1.292554824054e+03,47000,41781,39180,5219,5219,0,46974,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24403800024,0,11141120,0
25,3.489175353993e+08,3.489188329329e+08,1.297533617735e+03,47238,41937,38964,5301,5301,0,47213,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.500000e+01,0.000000e+00,24403800025,0,11141120,0
26,3.489190318302e+08,3.489190471831e+08,1.535291582346e+01,3976,3544,2973,432,432,0,3973,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24403800026,0,11141120,0
27,3.489205275342e+08,3.489218366115e+08,1.309077362895e+03,48402,42973,40094,5429,5429,0,48375,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819250e+01,9.000000e+01,0.000000e+00,24403800027,0,11141120,0
28,3.489220024198e+08,3.489233421719e+08,1.339752102137e+03,48646,43187,40469,5459,5459,0,48619,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.060000e+02,0.000000e+00,24403800028,0,11141120,0
29,3.489234963683e+08,3.489248451567e+08,1.348788407683e+03,49238,43793,40814,5445,5445,0,49211,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24403800029,0,11141120,0
30,3.489249832982e+08,3.489251650239e+08,1.817257506251e+02,9950,8798,7996,1152,1152,0,9945,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.170000e+02,0.000000e+00,24403800030,0,11141120,0
31,3.489264582009e+08,3.489277440071e+08,1.285806220591e+03,47225,42032,39243,5193,5193,0,47201,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24403800031,0,11141120,0
32,3.489279489498e+08,3.489292485027e+08,1.299552822173e+03,48088,42758,39954,5330,5330,0,48062,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.900000e+01,0.000000e+00,24403800032,0,11141120,0
33,3.489294204086e+08,3.489307481150e+08,1.327706425309e+03,49628,44105,41237,5523,5523,0,49603,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819233e+01,1.290000e+02,0.000000e+00,24403800033,0,11141120,0
34,3.489308767424e+08,3.489321463379e+08,1.269595558822e+03,47359,42152,39375,5207,5207,0,47334,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24403800034,0,11141120,0
35,3.489323384972e+08,3.489336500450e+08,1.311547815382e+03,48873,43229,40462,5644,5644,0,48847,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.300000e+01,0.000000e+00,24403800035,0,11141120,0
36,3.489337962656e+08,3.489350452843e+08,1.249018643677e+03,46338,41189,38518,5149,5149,0,46313,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.100000e+01,0.000000e+00,24403800036,0,11141120,0
37,3.489352701143e+08,3.489365481245e+08,1.278010265112e+03,47432,42187,39450,5245,5245,0,47407,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.030000e+02,0.000000e+00,24403800037,0,11141120,0
38,3.489367405475e+08,3.489380509619e+08,1.310414380193e+03,49098,43687,40828,5411,5411,0,49073,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,9.900000e+01,0.000000e+00,24403800038,0,11141120,0
39,3.489381899987e+08,3.489394492038e+08,1.259205114782e+03,46671,41453,38748,5218,5218,0,46646,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.800000e+01,0.000000e+00,24403800039,0,11141120,0
40,3.489396632709e+08,3.489409511004e+08,1.287829560280e+03,47599,42270,39412,5329,5329,0,47576,e,L,2018,1,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24403800040,0,11141120,0
