#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487936190000e+08,3.487937390000e+08,2.867500e+01,4.888336e-01,2.670833e+01,4.717727e-01,9.314153e-01,4.308668e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600001
3.487937390000e+08,3.487938460000e+08,2.834579e+01,5.146979e-01,2.643925e+01,4.970873e-01,9.327399e-01,4.548026e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600001
3.487938460000e+08,3.487939540000e+08,2.778704e+01,5.072351e-01,2.595370e+01,4.902164e-01,9.340220e-01,4.531533e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600001
3.487939540000e+08,3.487940610000e+08,2.841121e+01,5.152916e-01,2.678505e+01,5.003274e-01,9.427631e-01,4.213106e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600001
3.487940610000e+08,3.487941690000e+08,2.802778e+01,5.094275e-01,2.610185e+01,4.916135e-01,9.312851e-01,4.597912e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600001
3.487941690000e+08,3.487942760000e+08,2.770094e+01,5.088096e-01,2.577570e+01,4.908099e-01,9.304993e-01,4.671039e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600001
3.487942760000e+08,3.487943830000e+08,2.863551e+01,5.173216e-01,2.650467e+01,4.977019e-01,9.255875e-01,4.741190e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600001
3.487943830000e+08,3.487944910000e+08,2.780556e+01,5.074040e-01,2.585185e+01,4.892535e-01,9.297369e-01,4.664080e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600001
3.487944910000e+08,3.487945980000e+08,2.837383e+01,5.149524e-01,2.649533e+01,4.976142e-01,9.337944e-01,4.512550e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600001
3.487945980000e+08,3.487947050000e+08,2.719626e+01,5.041534e-01,2.525234e+01,4.858015e-01,9.285223e-01,4.775675e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600001
3.487947050000e+08,3.487948130000e+08,2.807407e+01,5.098481e-01,2.628704e+01,4.933544e-01,9.363456e-01,4.433713e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600001
3.487948130000e+08,3.487949200000e+08,2.866355e+01,5.175748e-01,2.696262e+01,5.019832e-01,9.406586e-01,4.266168e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600001
3.487949200000e+08,3.487950270000e+08,2.882243e+01,5.190073e-01,2.699065e+01,5.022441e-01,9.364462e-01,4.392937e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600001
3.487952040000e+08,3.487953500000e+08,2.923973e+01,4.475177e-01,2.706849e+01,4.305817e-01,9.257438e-01,4.012812e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600002
3.487953500000e+08,3.487954570000e+08,2.742991e+01,5.063144e-01,2.571963e+01,4.902758e-01,9.376491e-01,4.463110e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600002
3.487954570000e+08,3.487955640000e+08,2.820561e+01,5.134236e-01,2.594393e+01,4.924090e-01,9.198145e-01,4.943545e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600002
3.487955640000e+08,3.487956720000e+08,2.794444e+01,5.086697e-01,2.603704e+01,4.910027e-01,9.317428e-01,4.590527e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600002
3.487956720000e+08,3.487957790000e+08,2.829906e+01,5.142735e-01,2.647663e+01,4.974386e-01,9.356011e-01,4.460739e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600002
3.487957790000e+08,3.487958870000e+08,2.739815e+01,5.036731e-01,2.570370e+01,4.878496e-01,9.381548e-01,4.428105e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600002
3.487958870000e+08,3.487959940000e+08,2.780374e+01,5.097529e-01,2.597196e+01,4.926749e-01,9.341177e-01,4.548223e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600002
3.487959940000e+08,3.487961010000e+08,2.851402e+01,5.162230e-01,2.659813e+01,4.985786e-01,9.328089e-01,4.532429e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600002
3.487961010000e+08,3.487962090000e+08,2.811111e+01,5.101843e-01,2.600000e+01,4.906534e-01,9.249012e-01,4.783142e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600002
3.487962090000e+08,3.487963160000e+08,2.901869e+01,5.207713e-01,2.703738e+01,5.026787e-01,9.317230e-01,4.526368e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600002
3.487963160000e+08,3.487964230000e+08,2.910280e+01,5.215255e-01,2.720561e+01,5.042400e-01,9.348105e-01,4.423757e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600002
3.487964230000e+08,3.487965310000e+08,2.901852e+01,5.183532e-01,2.708333e+01,5.007710e-01,9.333121e-01,4.456435e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600002
3.487965310000e+08,3.487966380000e+08,2.806542e+01,5.121461e-01,2.609346e+01,4.938260e-01,9.297369e-01,4.664080e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600002
3.487967760000e+08,3.487968530000e+08,2.742857e+01,5.968377e-01,2.555844e+01,5.761318e-01,9.318182e-01,5.484700e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600003
3.487968530000e+08,3.487969600000e+08,2.935514e+01,5.237815e-01,2.744860e+01,5.064869e-01,9.350525e-01,4.397089e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600003
3.487969600000e+08,3.487970680000e+08,2.780556e+01,5.074040e-01,2.597222e+01,4.903912e-01,9.340659e-01,4.528621e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600003
3.487970680000e+08,3.487971750000e+08,2.874766e+01,5.183336e-01,2.685047e+01,5.009381e-01,9.340052e-01,4.476477e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600003
3.487971750000e+08,3.487972820000e+08,2.842056e+01,5.153763e-01,2.630841e+01,4.958558e-01,9.256824e-01,4.756294e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600003
3.487972820000e+08,3.487973900000e+08,2.816667e+01,5.106882e-01,2.633333e+01,4.937886e-01,9.349113e-01,4.472584e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600003
3.487973900000e+08,3.487974970000e+08,2.784112e+01,5.100955e-01,2.604673e+01,4.933836e-01,9.355488e-01,4.498973e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600003
3.487974970000e+08,3.487976040000e+08,2.900935e+01,5.206874e-01,2.709346e+01,5.031996e-01,9.339562e-01,4.457777e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600003
3.487976040000e+08,3.487977120000e+08,2.829630e+01,5.118620e-01,2.636111e+01,4.940489e-01,9.316099e-01,4.566011e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600003
3.487977120000e+08,3.487978190000e+08,2.800935e+01,5.116342e-01,2.619626e+01,4.947978e-01,9.352686e-01,4.494510e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600003
3.487978190000e+08,3.487979270000e+08,2.878704e+01,5.162815e-01,2.700926e+01,5.000857e-01,9.382438e-01,4.317057e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600003
3.487979270000e+08,3.487980340000e+08,2.807477e+01,5.122314e-01,2.614019e+01,4.942680e-01,9.310919e-01,4.621484e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600003
3.487980340000e+08,3.487981410000e+08,2.816822e+01,5.130833e-01,2.620561e+01,4.948861e-01,9.303252e-01,4.637498e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403600003
3.487983500000e+08,3.487984630000e+08,2.792920e+01,4.971530e-01,2.616814e+01,4.812239e-01,9.369455e-01,4.326600e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700004
3.487984630000e+08,3.487985710000e+08,2.749074e+01,5.045234e-01,2.547222e+01,4.856479e-01,9.265746e-01,4.786944e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700004
3.487985710000e+08,3.487986780000e+08,2.808411e+01,5.123166e-01,2.615888e+01,4.944446e-01,9.314476e-01,4.609655e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700004
3.487986780000e+08,3.487987860000e+08,2.746296e+01,5.042685e-01,2.550926e+01,4.860009e-01,9.288604e-01,4.720036e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700004
3.487987860000e+08,3.487988930000e+08,2.766355e+01,5.084662e-01,2.550467e+01,4.882227e-01,9.219595e-01,4.930264e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700004
3.487988930000e+08,3.487990000000e+08,2.825234e+01,5.138487e-01,2.638318e+01,4.965599e-01,9.338406e-01,4.520778e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700004
3.487990000000e+08,3.487991080000e+08,2.739815e+01,5.036731e-01,2.556482e+01,4.865298e-01,9.330855e-01,4.593549e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700004
3.487991080000e+08,3.487992150000e+08,2.977570e+01,5.275202e-01,2.754206e+01,5.073484e-01,9.249843e-01,4.666812e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700004
3.487992150000e+08,3.487993230000e+08,2.830556e+01,5.119458e-01,2.641667e+01,4.945693e-01,9.332679e-01,4.513598e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700004
3.487993230000e+08,3.487994300000e+08,2.854206e+01,5.164767e-01,2.662617e+01,4.988414e-01,9.328749e-01,4.528137e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700004
3.487994300000e+08,3.487995370000e+08,2.838318e+01,5.150372e-01,2.633645e+01,4.961200e-01,9.278893e-01,4.693809e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700004
3.487995370000e+08,3.487996450000e+08,2.754630e+01,5.050330e-01,2.578704e+01,4.886398e-01,9.361345e-01,4.482899e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700004
3.487996450000e+08,3.487997520000e+08,2.847663e+01,5.158845e-01,2.663551e+01,4.989289e-01,9.353462e-01,4.454991e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700004
3.487999420000e+08,3.488000740000e+08,2.886364e+01,4.676151e-01,2.644697e+01,4.476113e-01,9.162729e-01,4.487277e-03,2.100000e+01,0.000000e+00,1.005000e+03,24403700005
3.488015190000e+08,3.488016850000e+08,2.794578e+01,4.103025e-01,2.597590e+01,3.955772e-01,9.295107e-01,3.758173e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700006
3.488016850000e+08,3.488017920000e+08,2.912150e+01,5.216929e-01,2.747663e+01,5.067455e-01,9.435173e-01,4.135555e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700006
3.488017920000e+08,3.488018990000e+08,2.858879e+01,5.168993e-01,2.672897e+01,4.998035e-01,9.349461e-01,4.459030e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700006
3.488018990000e+08,3.488020070000e+08,2.871296e+01,5.156169e-01,2.687963e+01,4.988842e-01,9.361497e-01,4.390393e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700006
3.488020070000e+08,3.488021140000e+08,2.862617e+01,5.172371e-01,2.693458e+01,5.017221e-01,9.409076e-01,4.260552e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700006
3.488021140000e+08,3.488022220000e+08,2.832407e+01,5.121132e-01,2.653704e+01,4.956948e-01,9.369075e-01,4.395898e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700006
3.488022220000e+08,3.488023290000e+08,2.722430e+01,5.044132e-01,2.544860e+01,4.876857e-01,9.347752e-01,4.574987e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700006
3.488023290000e+08,3.488024360000e+08,2.814953e+01,5.129130e-01,2.652337e+01,4.978774e-01,9.422311e-01,4.251072e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700006
3.488024360000e+08,3.488025440000e+08,2.793518e+01,5.085854e-01,2.586111e+01,4.893411e-01,9.257541e-01,4.773056e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700006
3.488025440000e+08,3.488026510000e+08,2.794393e+01,5.110364e-01,2.605607e+01,4.934721e-01,9.324415e-01,4.590027e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700006
3.488026510000e+08,3.488027580000e+08,2.806542e+01,5.121461e-01,2.620561e+01,4.948861e-01,9.337329e-01,4.539234e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700006
3.488027580000e+08,3.488028660000e+08,2.804630e+01,5.095958e-01,2.627778e+01,4.932674e-01,9.369429e-01,4.416457e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700006
3.488028660000e+08,3.488029730000e+08,2.951402e+01,5.251971e-01,2.764486e+01,5.082943e-01,9.366688e-01,4.334071e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700006
3.488030950000e+08,3.488031880000e+08,2.825806e+01,5.512261e-01,2.652688e+01,5.340742e-01,9.387367e-01,4.677992e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700007
3.488031880000e+08,3.488032950000e+08,2.873832e+01,5.182494e-01,2.680374e+01,5.005020e-01,9.326829e-01,4.518633e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700007
3.488032950000e+08,3.488034030000e+08,2.764815e+01,5.059658e-01,2.608333e+01,4.914390e-01,9.434025e-01,4.228654e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700007
3.488034030000e+08,3.488035100000e+08,2.937383e+01,5.239483e-01,2.753271e+01,5.072623e-01,9.373210e-01,4.323476e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700007
3.488035100000e+08,3.488036170000e+08,2.810280e+01,5.124871e-01,2.629906e+01,4.957677e-01,9.358164e-01,4.469311e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700007
3.488036170000e+08,3.488037250000e+08,2.758333e+01,5.053723e-01,2.602778e+01,4.909154e-01,9.436052e-01,4.226485e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700007
3.488037250000e+08,3.488038320000e+08,2.811215e+01,5.125723e-01,2.609346e+01,4.938260e-01,9.281915e-01,4.707256e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700007
3.488038320000e+08,3.488039400000e+08,2.884259e+01,5.167795e-01,2.702778e+01,5.002571e-01,9.370787e-01,4.350688e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700007
3.488039400000e+08,3.488040470000e+08,2.928037e+01,5.231141e-01,2.754206e+01,5.073484e-01,9.406320e-01,4.221880e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700007
3.488040470000e+08,3.488041540000e+08,2.825234e+01,5.138487e-01,2.640187e+01,4.967358e-01,9.345021e-01,4.499712e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700007
3.488041540000e+08,3.488042620000e+08,2.852778e+01,5.139514e-01,2.653704e+01,4.956948e-01,9.302174e-01,4.590075e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700007
3.488042620000e+08,3.488043690000e+08,2.875701e+01,5.184179e-01,2.682243e+01,5.006765e-01,9.327267e-01,4.515802e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700007
3.488043690000e+08,3.488044770000e+08,2.829630e+01,5.118620e-01,2.633333e+01,4.937886e-01,9.306283e-01,4.596239e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700007
3.488046660000e+08,3.488047990000e+08,2.912030e+01,4.679205e-01,2.729323e+01,4.530036e-01,9.372579e-01,3.896594e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700008
3.488047990000e+08,3.488049060000e+08,2.814019e+01,5.128279e-01,2.636449e+01,4.963840e-01,9.368981e-01,4.431106e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700008
3.488049060000e+08,3.488050130000e+08,2.828037e+01,5.141037e-01,2.650467e+01,4.977019e-01,9.372109e-01,4.409877e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700008
3.488050130000e+08,3.488051210000e+08,2.800926e+01,5.092593e-01,2.638889e+01,4.943092e-01,9.421487e-01,4.244763e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700008
3.488051210000e+08,3.488052280000e+08,2.877570e+01,5.185863e-01,2.678505e+01,5.003274e-01,9.308217e-01,4.573127e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700008
3.488052280000e+08,3.488053350000e+08,2.819626e+01,5.133385e-01,2.624299e+01,4.952389e-01,9.307259e-01,4.622839e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700008
3.488053350000e+08,3.488054430000e+08,2.859259e+01,5.145350e-01,2.657407e+01,4.960406e-01,9.294041e-01,4.609494e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700008
3.488054430000e+08,3.488055500000e+08,2.876636e+01,5.185021e-01,2.701869e+01,5.025049e-01,9.392462e-01,4.305683e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700008
3.488055500000e+08,3.488056580000e+08,2.825000e+01,5.114431e-01,2.627778e+01,4.932674e-01,9.301868e-01,4.613523e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700008
3.488056580000e+08,3.488057650000e+08,2.898131e+01,5.204358e-01,2.711215e+01,5.033732e-01,9.355047e-01,4.410991e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700008
3.488057650000e+08,3.488058720000e+08,2.857009e+01,5.167303e-01,2.665421e+01,4.991039e-01,9.329408e-01,4.523854e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700008
3.488058720000e+08,3.488059800000e+08,2.900000e+01,5.181878e-01,2.698148e+01,4.998285e-01,9.303959e-01,4.547162e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700008
3.488059800000e+08,3.488060870000e+08,2.824299e+01,5.137637e-01,2.652337e+01,4.978774e-01,9.391132e-01,4.349840e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700008
3.488062280000e+08,3.488063020000e+08,2.864865e+01,6.222089e-01,2.683784e+01,6.022238e-01,9.367924e-01,5.284918e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700009
3.488063020000e+08,3.488064090000e+08,2.855140e+01,5.165613e-01,2.670094e+01,4.995413e-01,9.351882e-01,4.454211e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700009
3.488064090000e+08,3.488065170000e+08,2.748148e+01,5.044385e-01,2.550926e+01,4.860009e-01,9.282345e-01,4.737560e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700009
3.488065170000e+08,3.488066240000e+08,2.780374e+01,5.097529e-01,2.600935e+01,4.930294e-01,9.354622e-01,4.504813e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700009
3.488066240000e+08,3.488067310000e+08,2.855140e+01,5.165613e-01,2.667290e+01,4.992789e-01,9.342062e-01,4.485472e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700009
3.488067310000e+08,3.488068390000e+08,2.922222e+01,5.201693e-01,2.731482e+01,5.029065e-01,9.347275e-01,4.396825e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700009
3.488068390000e+08,3.488069460000e+08,2.880374e+01,5.188389e-01,2.675701e+01,5.000655e-01,9.289423e-01,4.627897e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700009
3.488069460000e+08,3.488070530000e+08,2.865421e+01,5.174904e-01,2.688785e+01,5.012867e-01,9.383562e-01,4.343528e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700009
3.488070530000e+08,3.488071610000e+08,2.787963e+01,5.080795e-01,2.608333e+01,4.914390e-01,9.355696e-01,4.474331e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700009
3.488071610000e+08,3.488072680000e+08,2.850467e+01,5.161384e-01,2.663551e+01,4.989289e-01,9.344262e-01,4.482163e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700009
3.488072680000e+08,3.488073760000e+08,2.902778e+01,5.184358e-01,2.697222e+01,4.997427e-01,9.291866e-01,4.581318e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700009
3.488073760000e+08,3.488074830000e+08,2.851402e+01,5.162230e-01,2.667290e+01,4.992789e-01,9.354310e-01,4.449352e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700009
3.488074830000e+08,3.488075900000e+08,2.918692e+01,5.222786e-01,2.720561e+01,5.042400e-01,9.321166e-01,4.501228e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700009
3.488077870000e+08,3.488079120000e+08,2.957600e+01,4.864237e-01,2.765600e+01,4.703701e-01,9.350825e-01,4.052109e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700010
3.488079120000e+08,3.488080200000e+08,2.879630e+01,5.163646e-01,2.693518e+01,4.993995e-01,9.353698e-01,4.408890e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700010
3.488080200000e+08,3.488081270000e+08,2.858879e+01,5.168993e-01,2.663551e+01,4.989289e-01,9.316770e-01,4.561695e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700010
3.488081270000e+08,3.488082350000e+08,2.855556e+01,5.142016e-01,2.661111e+01,4.963861e-01,9.319066e-01,4.536087e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700010
3.488082350000e+08,3.488083420000e+08,2.965421e+01,5.264429e-01,2.751402e+01,5.070901e-01,9.278286e-01,4.593900e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700010
3.488083420000e+08,3.488084490000e+08,2.810280e+01,5.124871e-01,2.618692e+01,4.947096e-01,9.318258e-01,4.596326e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700010
3.488084490000e+08,3.488085570000e+08,2.839815e+01,5.127824e-01,2.656482e+01,4.959541e-01,9.354418e-01,4.437386e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700010
3.488085570000e+08,3.488086640000e+08,2.968224e+01,5.266917e-01,2.773832e+01,5.091528e-01,9.345088e-01,4.389782e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700010
3.488086640000e+08,3.488087710000e+08,2.843925e+01,5.155457e-01,2.670094e+01,4.995413e-01,9.388761e-01,4.342689e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700010
3.488087710000e+08,3.488088790000e+08,2.829630e+01,5.118620e-01,2.629630e+01,4.934412e-01,9.293194e-01,4.636134e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700010
3.488088790000e+08,3.488089860000e+08,2.864486e+01,5.174060e-01,2.688785e+01,5.012867e-01,9.386623e-01,4.334143e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700010
3.488089860000e+08,3.488090940000e+08,2.898148e+01,5.180222e-01,2.720370e+01,5.018826e-01,9.386581e-01,4.289040e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700010
3.488090940000e+08,3.488092010000e+08,2.972897e+01,5.271061e-01,2.764486e+01,5.082943e-01,9.298962e-01,4.526954e-03,2.100000e+01,0.000000e+00,1.004000e+03,24403700010
3.488093320000e+08,3.488094160000e+08,2.784524e+01,5.757525e-01,2.607143e+01,5.571123e-01,9.362975e-01,5.049751e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700011
3.488094160000e+08,3.488095230000e+08,2.805607e+01,5.120608e-01,2.645794e+01,4.972630e-01,9.430380e-01,4.230112e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700011
3.488095230000e+08,3.488096300000e+08,2.912150e+01,5.216929e-01,2.732710e+01,5.053647e-01,9.383826e-01,4.307676e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700011
3.488096300000e+08,3.488097380000e+08,2.896296e+01,5.178567e-01,2.712963e+01,5.011988e-01,9.367008e-01,4.353778e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700011
3.488097380000e+08,3.488098450000e+08,2.840187e+01,5.152068e-01,2.628972e+01,4.956796e-01,9.256334e-01,4.759300e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700011
3.488098450000e+08,3.488099530000e+08,2.928704e+01,5.207459e-01,2.732407e+01,5.029917e-01,9.329750e-01,4.446352e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700011
3.488099530000e+08,3.488100600000e+08,2.856075e+01,5.166458e-01,2.675701e+01,5.000655e-01,9.368455e-01,4.400067e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700011
3.488100600000e+08,3.488101670000e+08,2.930841e+01,5.233645e-01,2.740187e+01,5.060556e-01,9.349490e-01,4.403855e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700011
3.488101670000e+08,3.488102750000e+08,2.789815e+01,5.082482e-01,2.605556e+01,4.911773e-01,9.339529e-01,4.524701e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700011
3.488102750000e+08,3.488103820000e+08,2.939252e+01,5.241150e-01,2.760748e+01,5.079506e-01,9.392687e-01,4.258835e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700011
3.488103820000e+08,3.488104890000e+08,2.863551e+01,5.173216e-01,2.674766e+01,4.999782e-01,9.340731e-01,4.483089e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700011
3.488104890000e+08,3.488105970000e+08,2.912037e+01,5.192620e-01,2.729630e+01,5.027360e-01,9.373609e-01,4.320817e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700011
3.488105970000e+08,3.488107040000e+08,2.896262e+01,5.202679e-01,2.695327e+01,5.018961e-01,9.306228e-01,4.564409e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700011
3.488108930000e+08,3.488110260000e+08,2.844361e+01,4.624518e-01,2.643609e+01,4.458336e-01,9.294211e-01,4.164143e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700012
3.488110260000e+08,3.488111340000e+08,2.825000e+01,5.114431e-01,2.663889e+01,4.966451e-01,9.429695e-01,4.198376e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700012
3.488111340000e+08,3.488112410000e+08,2.868224e+01,5.177435e-01,2.679439e+01,5.004147e-01,9.341805e-01,4.476043e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700012
3.488112410000e+08,3.488113480000e+08,2.857944e+01,5.168148e-01,2.679439e+01,5.004147e-01,9.375409e-01,4.375969e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700012
3.488113480000e+08,3.488114560000e+08,2.863889e+01,5.149513e-01,2.686111e+01,4.987123e-01,9.379243e-01,4.338650e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700012
3.488114560000e+08,3.488115630000e+08,2.842991e+01,5.154610e-01,2.649533e+01,4.976142e-01,9.319527e-01,4.565863e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700012
3.488115630000e+08,3.488116700000e+08,2.873832e+01,5.182494e-01,2.686916e+01,5.011124e-01,9.349594e-01,4.446991e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700012
3.488116700000e+08,3.488117780000e+08,2.900000e+01,5.181878e-01,2.710185e+01,5.009422e-01,9.345466e-01,4.419323e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700012
3.488117780000e+08,3.488118850000e+08,2.969159e+01,5.267746e-01,2.787850e+01,5.104378e-01,9.389361e-01,4.248167e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700012
3.488118850000e+08,3.488119930000e+08,3.010185e+01,5.279402e-01,2.813889e+01,5.104364e-01,9.347893e-01,4.330199e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700012
3.488119930000e+08,3.488121000000e+08,2.917757e+01,5.221949e-01,2.729906e+01,5.051054e-01,9.356182e-01,4.392526e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700012
3.488121000000e+08,3.488122070000e+08,2.959813e+01,5.259449e-01,2.758879e+01,5.077786e-01,9.321124e-01,4.469978e-03,2.100000e+01,0.000000e+00,1.003000e+03,24403700012
