#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487935600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403600001
3.487951200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403600002
3.487966800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403600003
3.487983000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700004
3.487998600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403700005
3.488014800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700006
3.488030400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700007
3.488046000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700008
3.488061600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700009
3.488077200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700010
3.488092800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700011
3.488108400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700012
3.488124000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700013
3.488139600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700014
3.488155200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700015
3.488170200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700016
3.488186400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700017
3.488202000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700018
3.488212200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700019
3.488225400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700020
3.488241000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700021
3.488256600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700022
3.488272800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700023
3.488287800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700024
3.488303400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700025
3.488319600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700026
3.488320800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700027
3.488336400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700028
3.488352000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700029
3.488367600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24403700030
3.488383200000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24403700031
3.488398800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24403700032
3.488414400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24403700033
3.488430000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700034
3.488445000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700035
3.488460600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700036
3.488476200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700037
3.488491800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700038
3.488502000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700039
3.488512200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700040
3.488527800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700041
3.488543400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700042
3.488559000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700043
3.488575200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700044
3.488590800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403700045
3.488606400000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403700046
3.488622000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403700047
3.488637600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403700048
3.488653200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403700049
3.488668800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403700050
3.488684400000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403700051
3.488700000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403700052
3.488715600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403700053
3.488731200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700054
3.488746800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700055
3.488762400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700056
3.488778000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403700057
3.488793600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700058
3.488809200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700001
3.488824200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403700002
3.488839800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24403800003
3.488854800000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24403800004
3.488870400000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24403800005
3.488886000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24403800006
3.488901600000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24403800007
3.488916600000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24403800008
3.488932200000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24403800009
3.488947200000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24403800010
3.488962800000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24403800011
3.488978400000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24403800012
3.488993400000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24403800013
3.489008400000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24403800014
3.489024000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24403800015
3.489039000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24403800016
3.489054000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24403800017
3.489069000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24403800018
3.489084000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24403800019
3.489099000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24403800020
3.489114000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24403800021
3.489129600000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24403800022
3.489144600000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24403800023
3.489159600000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24403800024
3.489174600000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24403800025
3.489189600000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24403800026
3.489204600000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24403800027
3.489219600000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24403800028
3.489234000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24403800029
3.489249000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24403800030
3.489264000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24403800031
3.489278400000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24403800032
3.489293400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24403800033
3.489308400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24403800034
3.489322800000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24403800035
3.489337200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24403800036
3.489352200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24403800037
3.489366600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24403800038
3.489381000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24403800039
3.489396000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24403800040
3.489410400000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24403800041
3.489425400000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24403800042
3.489440400000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24403800043
3.489455400000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24403800044
3.489469800000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24403800045
3.489484200000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24403800046
3.489499200000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24403800047
3.489514200000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24403800048
3.489529200000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24403800049
3.489544200000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24403800050
3.489559200000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24403800051
3.489574200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24403800052
3.489589200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24403800053
3.489604200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24403800054
3.489618600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24403800055
