#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.919896072904e+08,3.919915439570e+08,1.936666559756e+03,46110,45954,41941,156,156,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600001,0,0,0
2,3.919915478505e+08,3.919934789670e+08,1.931116449535e+03,46122,45928,42040,194,194,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600002,0,0,0
3,3.919934829144e+08,3.919954219415e+08,1.939027074337e+03,46100,45916,41962,184,184,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600003,0,0,0
4,3.919954279468e+08,3.919973629840e+08,1.935037278593e+03,46114,45935,41854,179,179,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600004,0,0,0
5,3.919973671646e+08,3.919992859293e+08,1.918764701784e+03,46155,45959,41966,196,196,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700005,0,0,0
6,3.919992895054e+08,3.920012279900e+08,1.938484630466e+03,46121,45947,42000,174,174,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700006,0,0,0
7,3.920012314544e+08,3.920031539507e+08,1.922496298373e+03,46144,45955,41938,189,189,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700007,0,0,0
8,3.920031579708e+08,3.920050819978e+08,1.924026933968e+03,46133,45970,41949,163,163,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700008,0,0,0
9,3.920050860172e+08,3.920070208959e+08,1.934878632069e+03,46118,45926,41961,192,192,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700009,0,0,0
10,3.920070246904e+08,3.920082569778e+08,1.232287445784e+03,29387,29255,26695,132,132,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700010,0,0,0
11,3.920083079130e+08,3.920102359562e+08,1.928043207049e+03,46131,45961,41991,170,170,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700011,0,0,0
12,3.920102457003e+08,3.920121699771e+08,1.924276788294e+03,46131,45957,41987,174,174,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700012,0,0,0
13,3.920121741509e+08,3.920140909434e+08,1.916792539656e+03,46167,45989,42100,178,178,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700013,0,0,0
14,3.920140943288e+08,3.920160138593e+08,1.919530461192e+03,46146,45980,42072,166,166,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700014,0,0,0
15,3.920160178717e+08,3.920179479114e+08,1.930039716482e+03,46113,45940,42048,173,173,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700015,0,0,0
16,3.920179521056e+08,3.920199039881e+08,1.951882503986e+03,46077,45892,41810,185,185,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700016,0,0,0
17,3.920199079791e+08,3.920214879995e+08,1.580020410180e+03,37830,37687,34461,143,143,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700017,0,0,0
18,3.920215018900e+08,3.920225599784e+08,1.058088316679e+03,25134,25031,22918,103,103,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700018,0,0,0
19,3.920225731224e+08,3.920245129111e+08,1.939788738668e+03,46119,45950,42023,169,169,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700019,0,0,0
20,3.920245336432e+08,3.920264729705e+08,1.939327304542e+03,46096,45921,42060,175,175,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700020,0,0,0
21,3.920264794432e+08,3.920284209881e+08,1.941544903040e+03,46092,45903,41996,189,189,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700021,0,0,0
22,3.920284343955e+08,3.920303779937e+08,1.943598149240e+03,46107,45934,42043,173,173,0,2,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700022,0,0,0
23,3.920304144931e+08,3.920323749765e+08,1.960483411670e+03,46072,45897,41933,175,175,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700023,0,0,0
26,3.920324945431e+08,3.920327039693e+08,2.094261845946e+02,4963,4938,4236,25,25,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700026,0,0,0
27,3.920327219171e+08,3.920346639497e+08,1.942032561541e+03,46109,45938,41783,171,171,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700027,0,0,0
28,3.920347011669e+08,3.920366479513e+08,1.946784375429e+03,46089,45914,41979,175,175,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700028,0,0,0
29,3.920366809893e+08,3.920386069726e+08,1.925983338296e+03,46122,45939,41952,183,183,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700029,0,0,0
30,3.920387093043e+08,3.920406489831e+08,1.939678804994e+03,46094,45924,41861,170,170,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700030,0,0,0
31,3.920408106177e+08,3.920427399183e+08,1.929300652742e+03,46131,45924,41935,207,207,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700031,0,0,0
32,3.920428308495e+08,3.920447808750e+08,1.950025475442e+03,46076,45897,41788,179,179,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700032,0,0,0
33,3.920447852345e+08,3.920457959868e+08,1.010752315521e+03,24167,24057,21914,110,110,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700033,0,0,0
34,3.920458128321e+08,3.920477509526e+08,1.938120486856e+03,46105,45936,41843,169,169,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700034,0,0,0
35,3.920477571768e+08,3.920496829830e+08,1.925806256473e+03,46142,45960,41838,182,182,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700035,0,0,0
36,3.920496866919e+08,3.920516138559e+08,1.927164022863e+03,46145,45970,41877,175,175,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700036,0,0,0
37,3.920516173585e+08,3.920535609880e+08,1.943629506826e+03,46090,45889,41794,201,201,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700037,0,0,0
38,3.920535651328e+08,3.920554869880e+08,1.921855215192e+03,46150,45948,41760,202,202,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700038,0,0,0
39,3.920554905559e+08,3.920574429373e+08,1.952381459713e+03,46072,45903,41872,169,169,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700039,0,0,0
40,3.920574472127e+08,3.920593809996e+08,1.933786929011e+03,46126,45931,41998,195,195,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700040,0,0,0
41,3.920593845345e+08,3.920613319953e+08,1.947460782707e+03,46084,45901,41945,183,183,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700041,0,0,0
42,3.920613361674e+08,3.920632729349e+08,1.936767499268e+03,46118,45929,41937,189,189,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700042,0,0,0
43,3.920632765020e+08,3.920652069870e+08,1.930485059202e+03,46123,45942,42016,181,181,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700043,0,0,0
45,3.920652222186e+08,3.920671589895e+08,1.936770914555e+03,46121,45946,41965,175,175,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700045,0,0,0
46,3.920671625050e+08,3.920691019275e+08,1.939422485888e+03,46110,45929,41972,181,181,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700046,0,0,0
47,3.920691056909e+08,3.920710469320e+08,1.941241159320e+03,46109,45927,41888,182,182,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700047,0,0,0
48,3.920710505722e+08,3.920729919785e+08,1.941406271935e+03,46099,45923,41830,176,176,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700048,0,0,0
49,3.920729959208e+08,3.920749269865e+08,1.931065690219e+03,46134,45937,41873,197,197,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700049,0,0,0
50,3.920749305147e+08,3.920760019905e+08,1.071475821078e+03,25367,25246,22994,121,121,0,1,e,L,2019,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700050,0,0,0
1,3.920760080396e+08,3.920779419954e+08,1.933955843210e+03,46131,45952,41867,179,179,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700001,0,0,0
2,3.920779549252e+08,3.920798989148e+08,1.943989606202e+03,46106,45937,41968,169,169,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700002,0,0,0
3,3.920799024690e+08,3.920818359907e+08,1.933521720767e+03,46108,45904,41940,204,204,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700003,0,0,0
5,3.920818513194e+08,3.920838079859e+08,1.956666453838e+03,46082,45924,41902,158,158,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453700005,0,0,0
6,3.920838114806e+08,3.920857518960e+08,1.940415400743e+03,46095,45902,41730,193,193,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800006,0,0,0
7,3.920857562091e+08,3.920876799863e+08,1.923777232766e+03,46121,45947,41859,174,174,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800007,0,0,0
8,3.920876842328e+08,3.920896139354e+08,1.929702664495e+03,46130,45940,41882,190,190,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800008,0,0,0
9,3.920896178133e+08,3.920915368930e+08,1.919079702675e+03,46158,45992,41891,166,166,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800009,0,0,0
10,3.920915404376e+08,3.920933689306e+08,1.828493002057e+03,43559,43400,39585,159,159,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800010,0,0,0
11,3.920933845767e+08,3.920953099802e+08,1.925403511107e+03,46123,45915,41892,208,208,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800011,0,0,0
12,3.920953142180e+08,3.920972338420e+08,1.919624011695e+03,46149,45979,41889,170,170,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800012,0,0,0
13,3.920972377357e+08,3.920991639189e+08,1.926183207929e+03,46144,45957,41793,187,187,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800013,0,0,0
14,3.920991675437e+08,3.921011119540e+08,1.944410342634e+03,46108,45935,41673,173,173,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800014,0,0,0
15,3.921011153525e+08,3.921030439847e+08,1.928632242024e+03,46135,45951,41703,184,184,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800015,0,0,0
16,3.921030477172e+08,3.921049699950e+08,1.922277848780e+03,46151,45969,41792,182,182,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800016,0,0,0
17,3.921049734934e+08,3.921069159512e+08,1.942457735419e+03,46089,45909,41878,180,180,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800017,0,0,0
18,3.921069203985e+08,3.921088809642e+08,1.960565702558e+03,46064,45876,41780,188,188,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800018,0,0,0
19,3.921088848900e+08,3.921108209545e+08,1.936064563632e+03,46112,45941,41871,171,171,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800019,0,0,0
20,3.921108251507e+08,3.921127489887e+08,1.923838074148e+03,46126,45949,41811,177,177,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800020,0,0,0
21,3.921127532573e+08,3.921147057493e+08,1.952491985917e+03,46089,45909,41806,180,180,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800021,0,0,0
22,3.921147096335e+08,3.921166609963e+08,1.951362804174e+03,46075,45895,41754,180,180,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800022,0,0,0
23,3.921166650065e+08,3.921186219837e+08,1.956977198005e+03,46085,45893,41833,192,192,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800023,0,0,0
24,3.921186254783e+08,3.921205739850e+08,1.948506706119e+03,46089,45905,41822,184,184,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800024,0,0,0
25,3.921205779839e+08,3.921225409610e+08,1.962977127910e+03,46049,45854,41821,195,195,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800025,0,0,0
26,3.921225452808e+08,3.921244869601e+08,1.941679348528e+03,46093,45912,41648,181,181,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800026,0,0,0
27,3.921244912446e+08,3.921264129967e+08,1.921752135515e+03,46154,45972,41840,182,182,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800027,0,0,0
28,3.921264164233e+08,3.921283729866e+08,1.956563309610e+03,46086,45923,41757,163,163,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800028,0,0,0
29,3.921283763199e+08,3.921303389500e+08,1.962630091548e+03,46065,45890,41775,175,175,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800029,0,0,0
30,3.921303424309e+08,3.921323079309e+08,1.965499962866e+03,46048,45855,41781,193,193,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800030,0,0,0
31,3.921323123291e+08,3.921342569821e+08,1.944653016865e+03,46097,45922,41796,175,175,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800031,0,0,0
32,3.921342609874e+08,3.921348539277e+08,5.929402666688e+02,14114,14056,12721,58,58,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800032,0,0,0
33,3.921348675508e+08,3.921368139883e+08,1.946437478602e+03,46090,45896,41788,194,194,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800033,0,0,0
34,3.921368178051e+08,3.921387619427e+08,1.944137590647e+03,46097,45915,41873,182,182,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800034,0,0,0
35,3.921387658851e+08,3.921407199460e+08,1.954060891926e+03,46075,45876,41710,199,199,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800035,0,0,0
36,3.921407237448e+08,3.921426839902e+08,1.960245359719e+03,46065,45889,41743,176,176,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800036,0,0,0
37,3.921426875695e+08,3.921446499983e+08,1.962428858757e+03,46051,45875,41804,176,176,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800037,0,0,0
38,3.921446539721e+08,3.921465739880e+08,1.920015822291e+03,46136,45967,42004,169,169,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800038,0,0,0
39,3.921465783164e+08,3.921484578539e+08,1.879537504017e+03,46226,46028,41971,198,198,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800039,0,0,0
40,3.921484618112e+08,3.921503489612e+08,1.887149992585e+03,46222,46046,41809,176,176,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800040,0,0,0
41,3.921503524792e+08,3.921522559219e+08,1.903442635953e+03,46193,46011,41857,182,182,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800041,0,0,0
42,3.921522594886e+08,3.921541548975e+08,1.895408890128e+03,46199,45999,41857,200,200,0,1,e,L,2019,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453800042,0,0,0
