#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.919929000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453600001
3.919950000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453600002
3.919965000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453600003
3.919989000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453600004
3.920007000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700005
3.920028000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700006
3.920046000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700007
3.920067000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700008
3.920085000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700009
3.920103000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700010
3.920118000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700011
3.920136000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700012
3.920157000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700013
3.920175000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700014
3.920196000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700015
3.920214000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453700016
3.920232000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453700017
3.920250000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453700018
3.920259000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700019
3.920280000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700020
3.920298000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453700021
3.920319000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453700022
3.920337000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453700023
3.920358000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453700026
3.920361000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453700027
3.920382000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453700028
3.920400000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453700029
3.920421000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700030
3.920442000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453700031
3.920463000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700032
3.920481000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700033
3.920493000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700034
3.920511000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453700035
3.920532000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453700036
3.920550000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453700037
3.920571000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453700038
3.920589000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453700039
3.920607000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453700040
3.920628000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453700041
3.920646000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453700042
3.920667000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453700043
3.920688000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453700045
3.920706000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700046
3.920724000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700047
3.920745000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453700048
3.920763000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453700049
3.920784000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453700050
3.920793000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700001
3.920814000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700002
3.920832000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700003
3.920853000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453700005
3.920871000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800006
3.920892000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800007
3.920910000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800008
3.920931000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800009
3.920949000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800010
3.920967000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800011
3.920988000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800012
3.921006000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800013
3.921027000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800014
3.921045000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800015
3.921066000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800016
3.921084000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800017
3.921105000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800018
3.921123000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800019
3.921144000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800020
3.921162000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800021
3.921183000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800022
3.921201000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800023
3.921222000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800024
3.921240000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800025
3.921261000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800026
3.921279000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800027
3.921300000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800028
3.921318000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800029
3.921339000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800030
3.921357000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800031
3.921378000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800032
3.921384000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800033
3.921402000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800034
3.921423000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800035
3.921441000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800036
3.921462000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800037
3.921480000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800038
3.921501000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800039
3.921519000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800040
3.921537000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24453800041
3.921558000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24453800042
