#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502139410000e+08,3.502140020000e+08,8.668852e+01,1.192109e+00,8.131147e+00,3.650993e-01,9.379727e-02,4.009240e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300985
3.502141280000e+08,3.502141890000e+08,8.818033e+01,1.202322e+00,6.672131e+00,3.307253e-01,7.566462e-02,3.605873e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300989
3.502143130000e+08,3.502143740000e+08,8.940984e+01,1.210675e+00,6.934426e+00,3.371633e-01,7.755776e-02,3.621802e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300993
3.502143740000e+08,3.502144350000e+08,9.268852e+01,1.232674e+00,6.885246e+00,3.359656e-01,7.428369e-02,3.487448e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300993
3.502145400000e+08,3.502146010000e+08,8.555738e+01,1.184306e+00,7.442623e+00,3.492996e-01,8.698984e-02,3.901022e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300996
3.502146320000e+08,3.502146930000e+08,8.091803e+01,1.151749e+00,7.573771e+00,3.523637e-01,9.359805e-02,4.145780e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405300997
3.502148410000e+08,3.502149020000e+08,8.427869e+01,1.175422e+00,8.229508e+00,3.673009e-01,9.764637e-02,4.139927e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301003
3.502149020000e+08,3.502149630000e+08,8.440984e+01,1.176337e+00,8.540983e+00,3.741873e-01,1.011847e-01,4.202727e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301003
3.502149910000e+08,3.502150520000e+08,8.311475e+01,1.167278e+00,7.672131e+00,3.546444e-01,9.230769e-02,4.065222e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301004
3.502151940000e+08,3.502152550000e+08,8.318033e+01,1.167738e+00,6.606557e+00,3.290960e-01,7.942452e-02,3.796048e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301010
3.502153000000e+08,3.502153610000e+08,8.090164e+01,1.151632e+00,6.770492e+00,3.331541e-01,8.368795e-02,3.941936e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301011
3.502160320000e+08,3.502160930000e+08,9.250819e+01,1.231474e+00,7.196721e+00,3.434808e-01,7.779550e-02,3.565626e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301027
3.502165780000e+08,3.502166390000e+08,8.911475e+01,1.208676e+00,7.442623e+00,3.492996e-01,8.351729e-02,3.752413e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301042
3.502166390000e+08,3.502167000000e+08,8.714754e+01,1.195261e+00,7.032787e+00,3.395461e-01,8.069977e-02,3.735703e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301042
3.502168390000e+08,3.502169000000e+08,9.524590e+01,1.249563e+00,6.901639e+00,3.363653e-01,7.246128e-02,3.401190e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301048
3.502169000000e+08,3.502169610000e+08,9.681967e+01,1.259844e+00,6.967213e+00,3.379595e-01,7.196072e-02,3.362670e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301048
3.502173930000e+08,3.502174540000e+08,1.015574e+02,1.290300e+00,7.770492e+00,3.569105e-01,7.651332e-02,3.377250e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301060
3.502175430000e+08,3.502176040000e+08,1.009836e+02,1.286650e+00,9.131147e+00,3.868991e-01,9.042208e-02,3.653986e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301062
3.502176870000e+08,3.502177480000e+08,1.062459e+02,1.319749e+00,1.006557e+01,4.062135e-01,9.473847e-02,3.637719e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301065
3.502178600000e+08,3.502179210000e+08,1.058197e+02,1.317099e+00,8.721312e+00,3.781168e-01,8.241673e-02,3.422806e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301070
3.502180040000e+08,3.502180650000e+08,1.038525e+02,1.304799e+00,8.918033e+00,3.823575e-01,8.587214e-02,3.520111e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301072
3.502181540000e+08,3.502182150000e+08,1.027869e+02,1.298087e+00,1.088525e+01,4.224295e-01,1.059011e-01,3.886058e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301076
3.502182150000e+08,3.502182760000e+08,1.106885e+02,1.347058e+00,1.057377e+01,4.163418e-01,9.552725e-02,3.577216e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301076
3.502188380000e+08,3.502188990000e+08,1.112623e+02,1.350545e+00,1.091803e+01,4.230652e-01,9.812877e-02,3.611034e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301095
3.502188990000e+08,3.502189600000e+08,1.115902e+02,1.352534e+00,1.009836e+01,4.068745e-01,9.049508e-02,3.477260e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301095
3.502197250000e+08,3.502197860000e+08,1.178361e+02,1.389870e+00,9.360656e+00,3.917313e-01,7.943795e-02,3.189602e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301123
3.502198730000e+08,3.502199340000e+08,1.099344e+02,1.342462e+00,7.557377e+00,3.519821e-01,6.874441e-02,3.089736e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301126
3.502199340000e+08,3.502199950000e+08,1.010328e+02,1.286964e+00,7.081967e+00,3.407313e-01,7.009573e-02,3.252137e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301126
3.502204620000e+08,3.502205230000e+08,9.245901e+01,1.231146e+00,9.081967e+00,3.858558e-01,9.822695e-02,3.963003e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301142
3.502206490000e+08,3.502207100000e+08,1.040328e+02,1.305931e+00,9.229508e+00,3.889774e-01,8.871730e-02,3.569281e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301145
3.502207610000e+08,3.502208220000e+08,1.045738e+02,1.309322e+00,1.121311e+01,4.287441e-01,1.072268e-01,3.873879e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301147
3.502210930000e+08,3.502211540000e+08,1.089016e+02,1.336141e+00,1.073771e+01,4.195569e-01,9.860003e-02,3.657760e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301153
3.502211540000e+08,3.502212150000e+08,1.129180e+02,1.360557e+00,1.044262e+01,4.137518e-01,9.247968e-02,3.490638e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301153
3.502218620000e+08,3.502219230000e+08,9.744262e+01,1.263891e+00,7.704918e+00,3.554014e-01,7.907134e-02,3.500121e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301175
3.502219230000e+08,3.502219840000e+08,9.795082e+01,1.267182e+00,7.704918e+00,3.554014e-01,7.866108e-02,3.482737e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301175
3.502221550000e+08,3.502222160000e+08,1.013115e+02,1.288737e+00,9.409836e+00,3.927590e-01,9.288026e-02,3.692324e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301183
3.502232410000e+08,3.502233020000e+08,7.440984e+01,1.104461e+00,7.852459e+00,3.587880e-01,1.055299e-01,4.560269e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301230
3.502234200000e+08,3.502234810000e+08,7.152459e+01,1.082836e+00,6.573771e+00,3.282784e-01,9.190924e-02,4.373726e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301233
3.502234810000e+08,3.502235420000e+08,8.086885e+01,1.151399e+00,7.983606e+00,3.617718e-01,9.872289e-02,4.247003e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301233
3.502236740000e+08,3.502237350000e+08,7.586885e+01,1.115236e+00,7.426229e+00,3.489147e-01,9.788246e-02,4.368047e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301238
3.502237350000e+08,3.502237960000e+08,7.463934e+01,1.106163e+00,6.639344e+00,3.299116e-01,8.895234e-02,4.218911e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301238
3.502238090000e+08,3.502238700000e+08,7.647541e+01,1.119685e+00,8.688524e+00,3.774054e-01,1.136120e-01,4.646203e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301239
3.502243940000e+08,3.502244550000e+08,7.844262e+01,1.133995e+00,7.901639e+00,3.599098e-01,1.007315e-01,4.350972e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301252
3.502245140000e+08,3.502245750000e+08,8.173770e+01,1.157567e+00,7.442623e+00,3.492996e-01,9.105495e-02,4.074220e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301255
3.502246640000e+08,3.502247250000e+08,8.000000e+01,1.145197e+00,7.639344e+00,3.538858e-01,9.549180e-02,4.207067e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301258
3.502247470000e+08,3.502248080000e+08,8.149181e+01,1.155825e+00,9.016394e+00,3.844603e-01,1.106417e-01,4.449139e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301259
3.502248830000e+08,3.502249440000e+08,7.327869e+01,1.096034e+00,7.704918e+00,3.554014e-01,1.051454e-01,4.587939e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301261
3.502249440000e+08,3.502250050000e+08,7.434426e+01,1.103974e+00,6.918033e+00,3.367646e-01,9.305403e-02,4.313896e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301261
3.502250700000e+08,3.502251310000e+08,7.852459e+01,1.134587e+00,7.803279e+00,3.576627e-01,9.937370e-02,4.322553e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301262
3.502253740000e+08,3.502254350000e+08,7.340984e+01,1.097014e+00,7.557377e+00,3.519821e-01,1.029477e-01,4.541249e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301268
3.502255400000e+08,3.502256010000e+08,8.888525e+01,1.207119e+00,9.180327e+00,3.879397e-01,1.032829e-01,4.132970e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301271
3.502256920000e+08,3.502257530000e+08,7.691803e+01,1.122921e+00,7.983606e+00,3.617718e-01,1.037937e-01,4.452567e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301274
3.502257530000e+08,3.502258140000e+08,7.349181e+01,1.097626e+00,7.606557e+00,3.531255e-01,1.035021e-01,4.549513e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301274
3.502258570000e+08,3.502259180000e+08,7.877049e+01,1.136362e+00,8.000000e+00,3.621430e-01,1.015609e-01,4.357735e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301275
3.502260270000e+08,3.502260880000e+08,8.703278e+01,1.194474e+00,9.770492e+00,4.002149e-01,1.122622e-01,4.332642e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301278
3.502260880000e+08,3.502261490000e+08,8.039344e+01,1.148009e+00,8.475410e+00,3.727481e-01,1.054241e-01,4.385341e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301278
3.502261490000e+08,3.502262100000e+08,7.185246e+01,1.085315e+00,7.278688e+00,3.454313e-01,1.013005e-01,4.557506e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301278
3.502262550000e+08,3.502263160000e+08,6.763934e+01,1.053016e+00,6.459016e+00,3.254006e-01,9.549201e-02,4.575358e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301279
3.502263410000e+08,3.502264020000e+08,5.714754e+01,9.679075e-01,4.721312e+00,2.782059e-01,8.261618e-02,4.662775e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301280
3.502264020000e+08,3.502264630000e+08,6.450819e+01,1.028354e+00,5.049181e+00,2.877038e-01,7.827192e-02,4.281856e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301280
3.502264980000e+08,3.502265590000e+08,6.952459e+01,1.067590e+00,6.557377e+00,3.278688e-01,9.431738e-02,4.487968e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301281
3.502266980000e+08,3.502267590000e+08,7.100000e+01,1.078858e+00,6.786885e+00,3.335572e-01,9.558994e-02,4.467810e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301284
3.502267590000e+08,3.502268200000e+08,6.845901e+01,1.059377e+00,6.557377e+00,3.278688e-01,9.578544e-02,4.554128e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301284
3.502268200000e+08,3.502268810000e+08,6.924590e+01,1.065448e+00,6.836066e+00,3.347636e-01,9.872159e-02,4.589587e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301284
3.502269520000e+08,3.502270130000e+08,7.134426e+01,1.081470e+00,7.852459e+00,3.587880e-01,1.100643e-01,4.744147e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301286
3.502270690000e+08,3.502271300000e+08,7.059016e+01,1.075740e+00,7.508197e+00,3.508350e-01,1.063632e-01,4.698284e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301288
3.502271300000e+08,3.502271910000e+08,7.145901e+01,1.082340e+00,7.540984e+00,3.516002e-01,1.055288e-01,4.653452e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301288
3.502271910000e+08,3.502272520000e+08,6.936066e+01,1.066330e+00,7.196721e+00,3.434808e-01,1.037580e-01,4.688154e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301288
3.502273780000e+08,3.502274390000e+08,7.191803e+01,1.085810e+00,6.688525e+00,3.311313e-01,9.300205e-02,4.384960e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301291
3.502275890000e+08,3.502276500000e+08,7.390164e+01,1.100683e+00,8.491803e+00,3.731084e-01,1.149068e-01,4.749801e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301295
3.502276500000e+08,3.502277110000e+08,7.249181e+01,1.090133e+00,8.672132e+00,3.770492e-01,1.196291e-01,4.880249e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301295
3.502277110000e+08,3.502277720000e+08,7.413115e+01,1.102391e+00,7.868853e+00,3.591624e-01,1.061477e-01,4.580606e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301295
3.502278760000e+08,3.502279370000e+08,7.145901e+01,1.082340e+00,6.885246e+00,3.359656e-01,9.635238e-02,4.469277e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301297
3.502279500000e+08,3.502280110000e+08,7.413115e+01,1.102391e+00,7.721312e+00,3.557792e-01,1.041575e-01,4.542508e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301298
3.502280930000e+08,3.502281540000e+08,7.288525e+01,1.093087e+00,6.622951e+00,3.295041e-01,9.086820e-02,4.310569e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301300
3.502283070000e+08,3.502283680000e+08,7.703278e+01,1.123758e+00,7.426229e+00,3.489147e-01,9.640349e-02,4.305573e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301306
3.502284380000e+08,3.502284990000e+08,7.155738e+01,1.083084e+00,7.639344e+00,3.538858e-01,1.067583e-01,4.674049e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301308
3.502285630000e+08,3.502286240000e+08,7.450819e+01,1.105191e+00,8.180327e+00,3.662018e-01,1.097910e-01,4.637270e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301310
3.502286240000e+08,3.502286850000e+08,7.540984e+01,1.111857e+00,8.770492e+00,3.791814e-01,1.163043e-01,4.726835e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301310
3.502291130000e+08,3.502291740000e+08,9.790164e+01,1.266864e+00,1.060656e+01,4.169868e-01,1.083389e-01,4.021909e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301325
3.502291740000e+08,3.502292350000e+08,9.695082e+01,1.260697e+00,1.040984e+01,4.131017e-01,1.073723e-01,4.025694e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301325
3.502292350000e+08,3.502292960000e+08,9.570492e+01,1.252571e+00,1.057377e+01,4.163418e-01,1.104830e-01,4.102918e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301325
3.502294860000e+08,3.502295470000e+08,7.806557e+01,1.131266e+00,7.836066e+00,3.584133e-01,1.003780e-01,4.354663e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301331
3.502296260000e+08,3.502296870000e+08,7.416393e+01,1.102634e+00,7.262295e+00,3.450420e-01,9.792219e-02,4.418768e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301333
3.502298460000e+08,3.502299070000e+08,7.267213e+01,1.091488e+00,6.967213e+00,3.379595e-01,9.587187e-02,4.421928e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301337
3.502299770000e+08,3.502300380000e+08,7.437705e+01,1.104217e+00,8.459017e+00,3.723874e-01,1.137315e-01,4.713448e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301339
3.502300540000e+08,3.502301150000e+08,7.234426e+01,1.089023e+00,7.016394e+00,3.391502e-01,9.698617e-02,4.454871e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301340
3.502303370000e+08,3.502303980000e+08,9.595082e+01,1.254179e+00,1.004918e+01,4.058826e-01,1.047326e-01,4.002470e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301345
3.502303980000e+08,3.502304590000e+08,9.096722e+01,1.221174e+00,1.024590e+01,4.098361e-01,1.126329e-01,4.244015e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301345
3.502305650000e+08,3.502306260000e+08,7.836066e+01,1.133402e+00,7.459016e+00,3.496841e-01,9.518828e-02,4.244797e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301349
3.502308310000e+08,3.502308920000e+08,7.736066e+01,1.126147e+00,8.393442e+00,3.709413e-01,1.084976e-01,4.527373e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301354
3.502311400000e+08,3.502312010000e+08,7.136066e+01,1.081595e+00,7.213115e+00,3.438718e-01,1.010797e-01,4.568759e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301359
3.502312010000e+08,3.502312620000e+08,7.400000e+01,1.101415e+00,7.770492e+00,3.569105e-01,1.050066e-01,4.562864e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301359
3.502312620000e+08,3.502313230000e+08,7.390164e+01,1.100683e+00,7.918033e+00,3.602830e-01,1.071429e-01,4.606601e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301359
3.502313670000e+08,3.502314280000e+08,7.532787e+01,1.111253e+00,7.311475e+00,3.462084e-01,9.706202e-02,4.367278e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301361
3.502315400000e+08,3.502316010000e+08,7.154099e+01,1.082960e+00,7.180328e+00,3.430893e-01,1.003666e-01,4.548677e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301363
3.502317180000e+08,3.502317790000e+08,6.863934e+01,1.060771e+00,7.573771e+00,3.523637e-01,1.103415e-01,4.842055e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301365
3.502317790000e+08,3.502318400000e+08,7.129508e+01,1.081097e+00,7.672131e+00,3.546444e-01,1.076109e-01,4.699056e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301365
3.502318400000e+08,3.502319010000e+08,6.893443e+01,1.063049e+00,7.442623e+00,3.492996e-01,1.079667e-01,4.785777e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301365
3.502320790000e+08,3.502321400000e+08,8.791803e+01,1.200533e+00,1.039344e+01,4.127764e-01,1.182174e-01,4.408772e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301371
3.502321970000e+08,3.502322580000e+08,8.801640e+01,1.201204e+00,1.136066e+01,4.315556e-01,1.290743e-01,4.575766e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301372
3.502324500000e+08,3.502325110000e+08,7.219672e+01,1.087912e+00,6.393443e+00,3.237445e-01,8.855586e-02,4.281047e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301377
3.502325470000e+08,3.502326080000e+08,7.262295e+01,1.091119e+00,6.868853e+00,3.355654e-01,9.458239e-02,4.396710e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301378
3.502326080000e+08,3.502326690000e+08,7.168852e+01,1.084076e+00,6.950819e+00,3.375617e-01,9.695861e-02,4.474632e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301378
3.502327910000e+08,3.502328520000e+08,7.506557e+01,1.109317e+00,8.081967e+00,3.639935e-01,1.076654e-01,4.580540e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301381
3.502328520000e+08,3.502329130000e+08,7.557377e+01,1.113065e+00,7.819672e+00,3.580382e-01,1.034707e-01,4.485806e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301381
3.502329410000e+08,3.502330020000e+08,7.396722e+01,1.101171e+00,6.836066e+00,3.347636e-01,9.242021e-02,4.311629e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301382
3.502330310000e+08,3.502330920000e+08,7.072131e+01,1.076738e+00,7.229508e+00,3.442623e-01,1.022253e-01,4.612356e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301384
3.502332310000e+08,3.502332920000e+08,7.344262e+01,1.097259e+00,8.557377e+00,3.745462e-01,1.165179e-01,4.793537e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301387
3.502332920000e+08,3.502333530000e+08,7.491803e+01,1.108226e+00,8.885246e+00,3.816540e-01,1.185996e-01,4.782666e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301387
3.502334220000e+08,3.502334830000e+08,7.421311e+01,1.103000e+00,7.213115e+00,3.438718e-01,9.719461e-02,4.402637e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301389
3.502335320000e+08,3.502335930000e+08,7.388525e+01,1.100561e+00,6.524590e+00,3.270482e-01,8.830708e-02,4.226475e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301390
3.502336960000e+08,3.502337570000e+08,7.224590e+01,1.088283e+00,6.688525e+00,3.311313e-01,9.257998e-02,4.366075e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301393
3.502338770000e+08,3.502339380000e+08,7.104918e+01,1.079232e+00,7.147541e+00,3.423051e-01,1.005999e-01,4.569102e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301398
3.502339380000e+08,3.502339990000e+08,7.381967e+01,1.100072e+00,7.852459e+00,3.587880e-01,1.063735e-01,4.594559e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301398
3.502341060000e+08,3.502341670000e+08,7.550819e+01,1.112582e+00,8.131147e+00,3.650993e-01,1.076856e-01,4.567471e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301401
3.502343130000e+08,3.502343740000e+08,7.406557e+01,1.101903e+00,7.196721e+00,3.434808e-01,9.716689e-02,4.406459e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301405
3.502344700000e+08,3.502345310000e+08,7.237705e+01,1.089270e+00,7.508197e+00,3.508350e-01,1.037373e-01,4.589017e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301407
3.502345520000e+08,3.502346130000e+08,7.385246e+01,1.100316e+00,6.836066e+00,3.347636e-01,9.256382e-02,4.317986e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301408
3.502347500000e+08,3.502348110000e+08,7.868852e+01,1.135771e+00,7.836066e+00,3.584133e-01,9.958334e-02,4.322097e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301411
3.502354020000e+08,3.502354630000e+08,1.017541e+02,1.291549e+00,1.181967e+01,4.401876e-01,1.161592e-01,4.066988e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301427
3.502358530000e+08,3.502359140000e+08,9.134426e+01,1.223702e+00,1.022951e+01,4.095080e-01,1.119885e-01,4.224647e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301438
3.502359280000e+08,3.502359890000e+08,8.970492e+01,1.212672e+00,1.018033e+01,4.085225e-01,1.134868e-01,4.287877e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301439
3.502362440000e+08,3.502363050000e+08,9.100000e+01,1.221394e+00,1.067213e+01,4.182738e-01,1.172762e-01,4.318488e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301448
3.502364610000e+08,3.502365220000e+08,8.973770e+01,1.212893e+00,1.026229e+01,4.101638e-01,1.143588e-01,4.301414e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301452
3.502365470000e+08,3.502366080000e+08,8.663934e+01,1.191771e+00,9.311476e+00,3.907008e-01,1.074740e-01,4.260295e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301453
3.502367360000e+08,3.502367970000e+08,7.150819e+01,1.082712e+00,7.918033e+00,3.602830e-01,1.107290e-01,4.751218e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301456
3.502367970000e+08,3.502368580000e+08,7.193443e+01,1.085934e+00,7.721312e+00,3.557792e-01,1.073382e-01,4.672909e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301456
3.502368580000e+08,3.502369190000e+08,7.332787e+01,1.096402e+00,7.655738e+00,3.542653e-01,1.044042e-01,4.572098e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301456
3.502369190000e+08,3.502369800000e+08,7.332787e+01,1.096402e+00,7.344262e+00,3.469838e-01,1.001565e-01,4.488731e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301456
3.502370030000e+08,3.502370640000e+08,6.900000e+01,1.063554e+00,6.475410e+00,3.258132e-01,9.384652e-02,4.494905e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301457
3.502370640000e+08,3.502371250000e+08,6.872131e+01,1.061404e+00,7.098361e+00,3.411255e-01,1.032920e-01,4.700545e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301457
3.502371250000e+08,3.502371860000e+08,6.875410e+01,1.061657e+00,6.721312e+00,3.319419e-01,9.775870e-02,4.585903e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301457
3.502371860000e+08,3.502372470000e+08,6.991803e+01,1.070606e+00,6.737705e+00,3.323465e-01,9.636576e-02,4.518541e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301457
3.502372710000e+08,3.502373320000e+08,6.675410e+01,1.046102e+00,6.360656e+00,3.229134e-01,9.528487e-02,4.601125e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301458
3.502373320000e+08,3.502373930000e+08,6.775410e+01,1.053908e+00,6.344262e+00,3.224970e-01,9.363659e-02,4.531492e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301458
3.502374250000e+08,3.502374860000e+08,6.762295e+01,1.052888e+00,6.508197e+00,3.266370e-01,9.624243e-02,4.591951e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301459
3.502375250000e+08,3.502375860000e+08,6.886885e+01,1.062543e+00,6.344262e+00,3.224970e-01,9.212092e-02,4.461869e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301460
3.502376590000e+08,3.502377200000e+08,6.678689e+01,1.046359e+00,5.983606e+00,3.131963e-01,8.959254e-02,4.474488e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301461
3.502377200000e+08,3.502377810000e+08,6.985246e+01,1.070104e+00,5.622951e+00,3.036108e-01,8.049753e-02,4.167849e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301461
3.502378560000e+08,3.502379170000e+08,7.209836e+01,1.087171e+00,7.213115e+00,3.438718e-01,1.000455e-01,4.524613e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301463
3.502380540000e+08,3.502381150000e+08,7.347541e+01,1.097504e+00,6.983606e+00,3.383568e-01,9.504686e-02,4.380725e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301468
3.502381150000e+08,3.502381760000e+08,7.373770e+01,1.099461e+00,6.803279e+00,3.339598e-01,9.226323e-02,4.315037e-03,1.600000e+01,1.300000e+01,1.010000e+03,33405301468
