#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.664020450000e+08,2.664021060000e+08,1.524590e+00,1.580926e-01,1.147541e-01,4.337297e-02,7.526882e-02,2.735734e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664021060000e+08,2.664021670000e+08,1.213115e+00,1.410217e-01,1.475410e-01,4.918033e-02,1.216216e-01,3.799534e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664021670000e+08,2.664022280000e+08,1.573771e+00,1.606223e-01,1.803279e-01,5.437090e-02,1.145833e-01,3.250865e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664022280000e+08,2.664022900000e+08,1.241935e+00,1.415317e-01,2.096774e-01,5.815405e-02,1.688312e-01,4.268994e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664022900000e+08,2.664023510000e+08,1.409836e+00,1.520265e-01,1.311475e-01,4.636766e-02,9.302326e-02,3.132165e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664023510000e+08,2.664024130000e+08,1.564516e+00,1.588525e-01,6.451613e-02,3.225806e-02,4.123711e-02,2.018896e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664024130000e+08,2.664024750000e+08,1.193548e+00,1.387472e-01,8.064516e-02,3.606561e-02,6.756756e-02,2.917843e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664024750000e+08,2.664025360000e+08,1.295082e+00,1.457081e-01,1.639344e-01,5.184062e-02,1.265823e-01,3.740967e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664025360000e+08,2.664025970000e+08,1.163934e+00,1.381336e-01,1.147541e-01,4.337297e-02,9.859155e-02,3.537948e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664025970000e+08,2.664026580000e+08,1.573771e+00,1.606223e-01,2.459016e-01,6.349153e-02,1.562500e-01,3.705794e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664026580000e+08,2.664027190000e+08,1.491803e+00,1.563835e-01,1.311475e-01,4.636766e-02,8.791209e-02,2.968397e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664027190000e+08,2.664027810000e+08,1.387097e+00,1.495745e-01,1.774193e-01,5.349395e-02,1.279070e-01,3.601466e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664027810000e+08,2.664028420000e+08,1.459016e+00,1.546554e-01,2.131148e-01,5.910740e-02,1.460674e-01,3.743635e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664028420000e+08,2.664029030000e+08,1.311475e+00,1.466274e-01,1.475410e-01,4.918033e-02,1.125000e-01,3.532771e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664029030000e+08,2.664029640000e+08,1.672131e+00,1.655656e-01,1.475410e-01,4.918033e-02,8.823530e-02,2.808423e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664029640000e+08,2.664030250000e+08,1.409836e+00,1.520265e-01,2.459016e-01,6.349153e-02,1.744186e-01,4.091920e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664030250000e+08,2.664030860000e+08,1.295082e+00,1.457081e-01,4.918033e-02,2.839427e-02,3.797468e-02,2.150437e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664030860000e+08,2.664031470000e+08,1.475410e+00,1.555218e-01,2.295082e-01,6.133865e-02,1.555556e-01,3.820384e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664031470000e+08,2.664032080000e+08,1.573771e+00,1.606223e-01,2.786885e-01,6.759189e-02,1.770833e-01,3.896110e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664032080000e+08,2.664032710000e+08,1.476190e+00,1.530738e-01,1.428571e-01,4.761905e-02,9.677419e-02,3.065748e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664032710000e+08,2.664033320000e+08,1.295082e+00,1.457081e-01,1.967213e-01,5.678855e-02,1.518987e-01,4.038196e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664033320000e+08,2.664033930000e+08,1.655738e+00,1.647521e-01,2.131148e-01,5.910740e-02,1.287129e-01,3.332199e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664033930000e+08,2.664034560000e+08,1.396825e+00,1.489021e-01,1.904762e-01,5.498574e-02,1.363636e-01,3.658250e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664034560000e+08,2.664035170000e+08,1.360656e+00,1.493514e-01,1.639344e-01,5.184062e-02,1.204819e-01,3.573093e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664035170000e+08,2.664035780000e+08,1.344262e+00,1.484489e-01,2.131148e-01,5.910740e-02,1.585366e-01,4.033438e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664035780000e+08,2.664036390000e+08,1.409836e+00,1.520265e-01,1.803279e-01,5.437090e-02,1.279070e-01,3.601466e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664036390000e+08,2.664037020000e+08,1.238095e+00,1.401867e-01,1.269841e-01,4.489567e-02,1.025641e-01,3.435201e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664037020000e+08,2.664037640000e+08,1.451613e+00,1.530134e-01,2.419355e-01,6.246747e-02,1.666667e-01,3.928371e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664037640000e+08,2.664038260000e+08,1.370968e+00,1.487023e-01,1.935484e-01,5.587260e-02,1.411765e-01,3.776797e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664038260000e+08,2.664038870000e+08,1.393443e+00,1.511401e-01,1.967213e-01,5.678855e-02,1.411765e-01,3.776797e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664038870000e+08,2.664039480000e+08,1.459016e+00,1.546554e-01,2.131148e-01,5.910740e-02,1.460674e-01,3.743635e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664039480000e+08,2.664040090000e+08,1.081967e+00,1.331810e-01,9.836066e-02,4.015557e-02,9.090909e-02,3.538631e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664040090000e+08,2.664040700000e+08,1.606557e+00,1.622868e-01,1.639344e-01,5.184062e-02,1.020408e-01,3.057752e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664040700000e+08,2.664041320000e+08,1.806452e+00,1.706936e-01,2.258064e-01,6.034932e-02,1.250000e-01,3.125000e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664041320000e+08,2.664041930000e+08,1.442623e+00,1.537841e-01,1.147541e-01,4.337297e-02,7.954545e-02,2.884480e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664041930000e+08,2.664042540000e+08,1.360656e+00,1.493514e-01,1.311475e-01,4.636766e-02,9.638554e-02,3.239354e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664042540000e+08,2.664043150000e+08,1.442623e+00,1.537841e-01,1.639344e-01,5.184062e-02,1.136364e-01,3.383166e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664043150000e+08,2.664043760000e+08,1.393443e+00,1.511401e-01,2.295082e-01,6.133865e-02,1.647059e-01,4.023137e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664043760000e+08,2.664044370000e+08,1.573771e+00,1.606223e-01,3.278688e-01,7.331371e-02,2.083333e-01,4.144908e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664044370000e+08,2.664044980000e+08,1.147541e+00,1.371574e-01,8.196721e-02,3.665685e-02,7.142857e-02,3.078184e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664044980000e+08,2.664045600000e+08,1.725806e+00,1.668400e-01,2.096774e-01,5.815405e-02,1.214953e-01,3.158348e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664045600000e+08,2.664046210000e+08,1.475410e+00,1.555218e-01,2.131148e-01,5.910740e-02,1.444445e-01,3.705555e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664046210000e+08,2.664046820000e+08,1.524590e+00,1.580926e-01,1.967213e-01,5.678855e-02,1.290323e-01,3.476232e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664046820000e+08,2.664047430000e+08,1.475410e+00,1.555218e-01,2.459016e-01,6.349153e-02,1.666667e-01,3.928371e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664047430000e+08,2.664048040000e+08,1.196721e+00,1.400656e-01,1.311475e-01,4.636766e-02,1.095890e-01,3.656094e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664048040000e+08,2.664048650000e+08,1.573771e+00,1.606223e-01,1.639344e-01,5.184062e-02,1.041667e-01,3.117758e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664048650000e+08,2.664049260000e+08,1.540984e+00,1.589403e-01,1.803279e-01,5.437090e-02,1.170213e-01,3.315458e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664049260000e+08,2.664049870000e+08,1.344262e+00,1.484489e-01,2.131148e-01,5.910740e-02,1.585366e-01,4.033438e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664049870000e+08,2.664050480000e+08,1.622951e+00,1.631127e-01,2.295082e-01,6.133865e-02,1.414141e-01,3.502037e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664050480000e+08,2.664051090000e+08,1.180328e+00,1.391030e-01,8.196721e-02,3.665685e-02,6.944445e-02,2.995875e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664051090000e+08,2.664051700000e+08,1.803279e+00,1.719359e-01,1.639344e-01,5.184062e-02,9.090909e-02,2.741012e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664051700000e+08,2.664052320000e+08,1.209677e+00,1.396815e-01,9.677419e-02,3.950790e-02,8.000000e-02,3.132624e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664052320000e+08,2.664052930000e+08,1.409836e+00,1.520265e-01,1.475410e-01,4.918033e-02,1.046512e-01,3.300798e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664052930000e+08,2.664053540000e+08,1.426229e+00,1.529079e-01,1.967213e-01,5.678855e-02,1.379310e-01,3.696940e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664053540000e+08,2.664054160000e+08,1.612903e+00,1.612903e-01,1.935484e-01,5.587260e-02,1.200000e-01,3.249615e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664054160000e+08,2.664054770000e+08,1.508197e+00,1.572404e-01,9.836066e-02,4.015557e-02,6.521739e-02,2.574205e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664054770000e+08,2.664055380000e+08,1.295082e+00,1.457081e-01,1.967213e-01,5.678855e-02,1.518987e-01,4.038196e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664055380000e+08,2.664055990000e+08,1.491803e+00,1.563835e-01,1.475410e-01,4.918033e-02,9.890110e-02,3.129436e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664055990000e+08,2.664056620000e+08,1.380952e+00,1.480536e-01,2.063492e-01,5.723097e-02,1.494253e-01,3.822158e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664056620000e+08,2.664057230000e+08,1.606557e+00,1.622868e-01,1.639344e-01,5.184062e-02,1.020408e-01,3.057752e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664057230000e+08,2.664057840000e+08,1.540984e+00,1.589403e-01,1.967213e-01,5.678855e-02,1.276596e-01,3.441960e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664057840000e+08,2.664058450000e+08,1.229508e+00,1.419714e-01,1.639344e-01,5.184062e-02,1.333333e-01,3.925227e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664058450000e+08,2.664059060000e+08,1.213115e+00,1.410217e-01,9.836066e-02,4.015557e-02,8.108108e-02,3.173091e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664059060000e+08,2.664059670000e+08,1.409836e+00,1.520265e-01,9.836066e-02,4.015557e-02,6.976745e-02,2.747090e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664059670000e+08,2.664060280000e+08,1.344262e+00,1.484489e-01,1.475410e-01,4.918033e-02,1.097561e-01,3.451929e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664060280000e+08,2.664060900000e+08,1.274194e+00,1.433580e-01,1.935484e-01,5.587260e-02,1.518987e-01,4.038196e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664060900000e+08,2.664061520000e+08,1.290323e+00,1.442624e-01,1.612903e-01,5.100448e-02,1.250000e-01,3.697550e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664061520000e+08,2.664062130000e+08,1.606557e+00,1.622868e-01,2.131148e-01,5.910740e-02,1.326531e-01,3.426431e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664062130000e+08,2.664062740000e+08,1.426229e+00,1.529079e-01,8.196721e-02,3.665685e-02,5.747126e-02,2.495244e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664062740000e+08,2.664063360000e+08,1.387097e+00,1.495745e-01,2.096774e-01,5.815405e-02,1.511628e-01,3.862651e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664063360000e+08,2.664063970000e+08,1.213115e+00,1.410217e-01,1.475410e-01,4.918033e-02,1.216216e-01,3.799534e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664063970000e+08,2.664064580000e+08,1.377049e+00,1.502484e-01,1.639344e-01,5.184062e-02,1.190476e-01,3.533433e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664064580000e+08,2.664065190000e+08,1.639344e+00,1.639344e-01,1.311475e-01,4.636766e-02,8.000000e-02,2.712932e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664065190000e+08,2.664065800000e+08,1.491803e+00,1.563835e-01,1.967213e-01,5.678855e-02,1.318681e-01,3.546844e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664065800000e+08,2.664066410000e+08,1.393443e+00,1.511401e-01,1.475410e-01,4.918033e-02,1.058824e-01,3.337334e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664066410000e+08,2.664067030000e+08,1.338710e+00,1.469425e-01,2.258064e-01,6.034932e-02,1.686747e-01,4.110280e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664067030000e+08,2.664067640000e+08,1.032787e+00,1.301189e-01,1.147541e-01,4.337297e-02,1.111111e-01,3.959426e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664067640000e+08,2.664068250000e+08,1.442623e+00,1.537841e-01,8.196721e-02,3.665685e-02,5.681818e-02,2.467744e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664068250000e+08,2.664068870000e+08,1.806452e+00,1.706936e-01,2.096774e-01,5.815405e-02,1.160714e-01,3.026650e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664068870000e+08,2.664069480000e+08,1.540984e+00,1.589403e-01,2.295082e-01,6.133865e-02,1.489362e-01,3.672123e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664069480000e+08,2.664070100000e+08,1.451613e+00,1.530134e-01,8.064516e-02,3.606561e-02,5.555556e-02,2.414520e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664070100000e+08,2.664070710000e+08,1.295082e+00,1.457081e-01,1.639344e-01,5.184062e-02,1.265823e-01,3.740967e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664070710000e+08,2.664071330000e+08,1.370968e+00,1.487023e-01,1.451613e-01,4.838710e-02,1.058824e-01,3.337334e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664071330000e+08,2.664071940000e+08,1.459016e+00,1.546554e-01,6.557377e-02,3.278688e-02,4.494382e-02,2.196112e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664071940000e+08,2.664072550000e+08,1.737705e+00,1.687808e-01,1.475410e-01,4.918033e-02,8.490566e-02,2.707374e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664072550000e+08,2.664073160000e+08,1.114754e+00,1.351838e-01,1.639344e-01,5.184062e-02,1.470588e-01,4.294876e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664073160000e+08,2.664073770000e+08,1.803279e+00,1.719359e-01,2.459016e-01,6.349153e-02,1.363636e-01,3.272039e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664073770000e+08,2.664074390000e+08,1.306452e+00,1.451613e-01,1.935484e-01,5.587260e-02,1.481481e-01,3.947186e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664074390000e+08,2.664075000000e+08,1.491803e+00,1.563835e-01,2.622951e-01,6.557377e-02,1.758242e-01,3.990511e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664075000000e+08,2.664075610000e+08,1.327869e+00,1.475410e-01,1.803279e-01,5.437090e-02,1.358025e-01,3.806430e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664075610000e+08,2.664076230000e+08,1.483871e+00,1.547042e-01,2.096774e-01,5.815405e-02,1.413043e-01,3.631646e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664076230000e+08,2.664076850000e+08,1.629032e+00,1.620948e-01,2.419355e-01,6.246747e-02,1.485149e-01,3.538448e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664076850000e+08,2.664077460000e+08,1.360656e+00,1.493514e-01,1.311475e-01,4.636766e-02,9.638554e-02,3.239354e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664077460000e+08,2.664078070000e+08,1.393443e+00,1.511401e-01,1.803279e-01,5.437090e-02,1.294118e-01,3.640691e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664078070000e+08,2.664078690000e+08,1.241935e+00,1.415317e-01,1.774193e-01,5.349395e-02,1.428571e-01,3.987790e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664078690000e+08,2.664079310000e+08,1.290323e+00,1.442624e-01,1.451613e-01,4.838710e-02,1.125000e-01,3.532771e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664079310000e+08,2.664079920000e+08,1.475410e+00,1.555218e-01,2.295082e-01,6.133865e-02,1.555556e-01,3.820384e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664079920000e+08,2.664080530000e+08,1.639344e+00,1.639344e-01,2.622951e-01,6.557377e-02,1.600000e-01,3.666061e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664080530000e+08,2.664081150000e+08,1.338710e+00,1.469425e-01,8.064516e-02,3.606561e-02,6.024097e-02,2.611651e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664081150000e+08,2.664081760000e+08,1.721311e+00,1.679828e-01,2.295082e-01,6.133865e-02,1.333333e-01,3.317422e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664081760000e+08,2.664082370000e+08,1.344262e+00,1.484489e-01,2.295082e-01,6.133865e-02,1.707317e-01,4.155255e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664082370000e+08,2.664082980000e+08,1.327869e+00,1.475410e-01,2.295082e-01,6.133865e-02,1.728395e-01,4.201205e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664082980000e+08,2.664083590000e+08,1.393443e+00,1.511401e-01,9.836066e-02,4.015557e-02,7.058824e-02,2.778183e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664083590000e+08,2.664084210000e+08,1.241935e+00,1.415317e-01,1.451613e-01,4.838710e-02,1.168831e-01,3.661336e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664084210000e+08,2.664084820000e+08,1.540984e+00,1.589403e-01,2.622951e-01,6.557377e-02,1.702128e-01,3.876283e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664084820000e+08,2.664085440000e+08,1.322581e+00,1.460546e-01,1.451613e-01,4.838710e-02,1.097561e-01,3.451929e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664085440000e+08,2.664086050000e+08,1.360656e+00,1.493514e-01,2.131148e-01,5.910740e-02,1.566265e-01,3.989363e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664086050000e+08,2.664086660000e+08,1.311475e+00,1.466274e-01,1.475410e-01,4.918033e-02,1.125000e-01,3.532771e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664086660000e+08,2.664087270000e+08,1.590164e+00,1.614567e-01,9.836066e-02,4.015557e-02,6.185567e-02,2.445900e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664087270000e+08,2.664087880000e+08,1.327869e+00,1.475410e-01,1.803279e-01,5.437090e-02,1.358025e-01,3.806430e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664087880000e+08,2.664088490000e+08,1.540984e+00,1.589403e-01,1.803279e-01,5.437090e-02,1.170213e-01,3.315458e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664088490000e+08,2.664089110000e+08,1.306452e+00,1.451613e-01,2.096774e-01,5.815405e-02,1.604938e-01,4.078482e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664089110000e+08,2.664089720000e+08,1.295082e+00,1.457081e-01,1.967213e-01,5.678855e-02,1.518987e-01,4.038196e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664089720000e+08,2.664090340000e+08,1.500000e+00,1.555428e-01,1.612903e-01,5.100448e-02,1.075269e-01,3.212289e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664090340000e+08,2.664090950000e+08,1.606557e+00,1.622868e-01,1.311475e-01,4.636766e-02,8.163265e-02,2.765840e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664090950000e+08,2.664091560000e+08,1.065574e+00,1.321682e-01,8.196721e-02,3.665685e-02,7.692308e-02,3.305146e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664091560000e+08,2.664092170000e+08,1.213115e+00,1.410217e-01,9.836066e-02,4.015557e-02,8.108108e-02,3.173091e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664092170000e+08,2.664092780000e+08,1.754098e+00,1.695751e-01,2.131148e-01,5.910740e-02,1.214953e-01,3.158348e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664092780000e+08,2.664093390000e+08,1.442623e+00,1.537841e-01,1.803279e-01,5.437090e-02,1.250000e-01,3.525475e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664093390000e+08,2.664094000000e+08,1.524590e+00,1.580926e-01,1.311475e-01,4.636766e-02,8.602151e-02,2.907569e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664094000000e+08,2.664094610000e+08,1.213115e+00,1.410217e-01,1.639344e-01,5.184062e-02,1.351351e-01,3.974133e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664094610000e+08,2.664095220000e+08,1.098361e+00,1.341861e-01,1.475410e-01,4.918033e-02,1.343284e-01,4.166036e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664095220000e+08,2.664095830000e+08,1.442623e+00,1.537841e-01,1.475410e-01,4.918033e-02,1.022727e-01,3.230061e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664095830000e+08,2.664096440000e+08,1.786885e+00,1.711526e-01,1.475410e-01,4.918033e-02,8.256881e-02,2.636219e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664096440000e+08,2.664097050000e+08,1.475410e+00,1.555218e-01,2.459016e-01,6.349153e-02,1.666667e-01,3.928371e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664097050000e+08,2.664097660000e+08,1.131148e+00,1.361742e-01,9.836066e-02,4.015557e-02,8.695652e-02,3.392128e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664097660000e+08,2.664098270000e+08,1.131148e+00,1.361742e-01,1.967213e-01,5.678855e-02,1.739130e-01,4.563041e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664098270000e+08,2.664098900000e+08,1.444444e+00,1.514189e-01,1.428571e-01,4.761905e-02,9.890110e-02,3.129436e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664098900000e+08,2.664099510000e+08,1.475410e+00,1.555218e-01,1.639344e-01,5.184062e-02,1.111111e-01,3.312694e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664099510000e+08,2.664100120000e+08,1.229508e+00,1.419714e-01,1.639344e-01,5.184062e-02,1.333333e-01,3.925227e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664100120000e+08,2.664100740000e+08,1.225806e+00,1.406097e-01,1.612903e-01,5.100448e-02,1.315790e-01,3.877498e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664100740000e+08,2.664101360000e+08,1.258065e+00,1.424478e-01,1.612903e-01,5.100448e-02,1.282051e-01,3.785407e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664101360000e+08,2.664101970000e+08,1.393443e+00,1.511401e-01,1.475410e-01,4.918033e-02,1.058824e-01,3.337334e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664101970000e+08,2.664102580000e+08,1.409836e+00,1.520265e-01,1.147541e-01,4.337297e-02,8.139535e-02,2.948593e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664102580000e+08,2.664103190000e+08,1.327869e+00,1.475410e-01,1.311475e-01,4.636766e-02,9.876543e-02,3.314964e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664103190000e+08,2.664103800000e+08,1.459016e+00,1.546554e-01,8.196721e-02,3.665685e-02,5.617978e-02,2.440842e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664103800000e+08,2.664104410000e+08,1.524590e+00,1.580926e-01,1.967213e-01,5.678855e-02,1.290323e-01,3.476232e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664104410000e+08,2.664105020000e+08,1.606557e+00,1.622868e-01,2.786885e-01,6.759189e-02,1.734694e-01,3.824968e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664105020000e+08,2.664105630000e+08,1.606557e+00,1.622868e-01,2.950820e-01,6.955148e-02,1.836735e-01,3.911489e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664105630000e+08,2.664106240000e+08,1.573771e+00,1.606223e-01,4.918033e-02,2.839427e-02,3.125000e-02,1.775805e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664106240000e+08,2.664106850000e+08,1.147541e+00,1.371574e-01,9.836066e-02,4.015557e-02,8.571429e-02,3.345943e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664106850000e+08,2.664107460000e+08,1.327869e+00,1.475410e-01,1.967213e-01,5.678855e-02,1.481481e-01,3.947186e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
2.664107460000e+08,2.664108070000e+08,1.622951e+00,1.631127e-01,2.950820e-01,6.955148e-02,1.818182e-01,3.876377e-02,2.500000e+01,0.000000e+00,9.880000e+02,17308300023
