#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.133634991566e+08,4.133661109868e+08,2.611830179453e+03,44764,44723,30652,41,41,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400001,0,0,0
2,4.133661131149e+08,4.133687539835e+08,2.640868621886e+03,44705,44672,30719,33,33,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400002,0,0,0
3,4.133687562313e+08,4.133714389241e+08,2.682692798674e+03,44624,44585,30734,39,39,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400003,0,0,0
4,4.133714415416e+08,4.133741649736e+08,2.723432052195e+03,44533,44497,30822,36,36,0,3,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400004,0,0,0
5,4.133741673859e+08,4.133768889909e+08,2.721605024993e+03,44542,44495,30790,47,47,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400005,0,0,0
6,4.133768914878e+08,4.133796399282e+08,2.748440390587e+03,44493,44454,30918,39,39,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400006,0,0,0
7,4.133796421302e+08,4.133824119194e+08,2.769789175391e+03,44459,44410,30906,49,49,0,2,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400007,0,0,0
8,4.133824136523e+08,4.133851849838e+08,2.771331568897e+03,44451,44402,31605,49,49,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400008,0,0,0
9,4.133851867985e+08,4.133879579073e+08,2.771108852804e+03,44442,44400,31473,42,42,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400009,0,0,0
10,4.133879603517e+08,4.133907489375e+08,2.788585763395e+03,44410,44367,31106,43,43,0,2,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400010,0,0,0
11,4.133907511913e+08,4.133935579462e+08,2.806754867494e+03,44381,44344,31342,37,37,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400011,0,0,0
12,4.133935599625e+08,4.133964129476e+08,2.852985120833e+03,44281,44245,31352,36,36,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400012,0,0,0
13,4.133964152394e+08,4.133992829998e+08,2.867760338664e+03,44266,44221,31516,45,45,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400013,0,0,0
14,4.133992846734e+08,4.134021978477e+08,2.913174291313e+03,44167,44130,31136,37,37,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400014,0,0,0
15,4.134021997949e+08,4.134051299554e+08,2.930160496891e+03,44129,44079,31235,50,50,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400015,0,0,0
16,4.134051322043e+08,4.134080799495e+08,2.947745207489e+03,44093,44049,31167,44,44,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400016,0,0,0
17,4.134080822470e+08,4.134110319879e+08,2.949740830660e+03,44097,44071,31163,26,26,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400017,0,0,0
18,4.134110339370e+08,4.134139909059e+08,2.956968956828e+03,44073,44017,31227,56,56,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400018,0,0,0
19,4.134139929617e+08,4.134169548381e+08,2.961876396000e+03,44063,44026,31630,37,37,0,2,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400019,0,0,0
20,4.134169573896e+08,4.134199299732e+08,2.972583568156e+03,44042,44002,31719,40,40,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400020,0,0,0
21,4.134199322959e+08,4.134203979876e+08,4.656916962862e+02,6918,6908,4790,10,10,0,1,e,C,2020,2,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400021,0,0,0
1,4.134204016031e+08,4.134233719756e+08,2.970372492135e+03,44045,43996,31373,49,49,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400001,0,0,0
2,4.134233743640e+08,4.134263559230e+08,2.981559029818e+03,44026,43978,31375,48,48,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478400002,0,0,0
3,4.134263585868e+08,4.134293789851e+08,3.020398308933e+03,43939,43909,31679,30,30,0,2,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500003,0,0,0
4,4.134293814553e+08,4.134323709290e+08,2.989473677754e+03,44012,43946,31411,66,66,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500004,0,0,0
5,4.134323732365e+08,4.134354049777e+08,3.031741161048e+03,43927,43871,31626,56,56,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500005,0,0,0
6,4.134354073800e+08,4.134384238773e+08,3.016497356176e+03,43960,43899,31805,61,61,0,2,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500006,0,0,0
7,4.134384257968e+08,4.134414589459e+08,3.033149179280e+03,43928,43845,31571,83,83,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500007,0,0,0
8,4.134414611101e+08,4.134445059665e+08,3.044856381893e+03,43895,43816,31802,79,79,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500008,0,0,0
9,4.134445083406e+08,4.134475579875e+08,3.049646844983e+03,43899,43842,31849,57,57,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500009,0,0,0
10,4.134475596372e+08,4.134506129381e+08,3.053300873697e+03,43891,43847,32142,44,44,0,2,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500010,0,0,0
11,4.134506147744e+08,4.134536879763e+08,3.073201914430e+03,43842,43775,31774,67,67,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500011,0,0,0
12,4.134536902185e+08,4.134567768652e+08,3.086646681786e+03,43821,43736,32060,85,85,0,2,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500012,0,0,0
13,4.134567787767e+08,4.134598849821e+08,3.106205370486e+03,43778,43692,32106,86,86,0,2,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500013,0,0,0
14,4.134598873184e+08,4.134630219188e+08,3.134600464940e+03,43724,43634,32257,90,90,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500014,0,0,0
16,4.134630335429e+08,4.134660819586e+08,3.048415712118e+03,43902,43823,31901,79,79,0,2,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500016,0,0,0
17,4.134660837536e+08,4.134691538922e+08,3.070138570487e+03,43851,43758,32097,93,93,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500017,0,0,0
18,4.134691561346e+08,4.134721939702e+08,3.037835557878e+03,43923,43837,32098,86,86,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500018,0,0,0
19,4.134721957392e+08,4.134752449313e+08,3.049192139328e+03,43884,43805,32116,79,79,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500019,0,0,0
20,4.134752474264e+08,4.134782888599e+08,3.041433458507e+03,43900,43822,32195,78,78,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500020,0,0,0
21,4.134782915084e+08,4.134813389893e+08,3.047480900168e+03,43899,43802,32084,97,97,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500021,0,0,0
23,4.134813505815e+08,4.134844079889e+08,3.057407332122e+03,43876,43792,32091,84,84,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500023,0,0,0
25,4.134844195006e+08,4.134874899768e+08,3.070476191342e+03,43852,43767,31886,85,85,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500025,0,0,0
26,4.134874919726e+08,4.134905859717e+08,3.093999073625e+03,43798,43697,31762,101,101,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500026,0,0,0
27,4.134905885558e+08,4.134936848824e+08,3.096326604128e+03,43806,43695,31910,111,111,0,2,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500027,0,0,0
28,4.134936867096e+08,4.134968389332e+08,3.152223660111e+03,43685,43586,31791,99,99,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500028,0,0,0
29,4.134968409666e+08,4.135000289755e+08,3.188008928001e+03,43619,43527,31846,92,92,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500029,0,0,0
30,4.135000310218e+08,4.135031979894e+08,3.166967653096e+03,43652,43560,31846,92,92,0,1,e,C,2020,2,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478500030,0,0,0
