#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.133634000000e+08,1.716000e+01,8.010000e+00,1.014000e+03,62478400001
4.133658000000e+08,1.713000e+01,8.320000e+00,1.014000e+03,62478400002
4.133685000000e+08,1.712000e+01,8.160000e+00,1.016000e+03,62478400003
4.133712000000e+08,1.708000e+01,8.570000e+00,1.016000e+03,62478400004
4.133739000000e+08,1.704000e+01,8.770000e+00,1.017000e+03,62478400005
4.133766000000e+08,1.694000e+01,8.950000e+00,1.017000e+03,62478400006
4.133793000000e+08,1.691000e+01,8.960000e+00,1.017000e+03,62478400007
4.133823000000e+08,1.690000e+01,9.200000e+00,1.017000e+03,62478400008
4.133850000000e+08,1.693000e+01,9.590000e+00,1.017000e+03,62478400009
4.133877000000e+08,1.692000e+01,9.460000e+00,1.017000e+03,62478400010
4.133904000000e+08,1.693000e+01,9.540000e+00,1.018000e+03,62478400011
4.133934000000e+08,1.695000e+01,9.190000e+00,1.018000e+03,62478400012
4.133961000000e+08,1.696000e+01,9.060000e+00,1.019000e+03,62478400013
4.133991000000e+08,1.697000e+01,8.900000e+00,1.020000e+03,62478400014
4.134021000000e+08,1.699000e+01,8.880000e+00,1.020000e+03,62478400015
4.134048000000e+08,1.700000e+01,8.560000e+00,1.021000e+03,62478400016
4.134078000000e+08,1.700000e+01,8.250000e+00,1.021000e+03,62478400017
4.134108000000e+08,1.698000e+01,8.380000e+00,1.021000e+03,62478400018
4.134138000000e+08,1.697000e+01,7.850000e+00,1.021000e+03,62478400019
4.134168000000e+08,1.697000e+01,7.690000e+00,1.021000e+03,62478400020
4.134198000000e+08,1.697000e+01,8.120000e+00,1.021000e+03,62478400021
4.134201000000e+08,1.697000e+01,8.480000e+00,1.021000e+03,62478400001
4.134231000000e+08,1.696000e+01,8.320000e+00,1.021000e+03,62478400002
4.134261000000e+08,1.696000e+01,7.870000e+00,1.021000e+03,62478500003
4.134291000000e+08,1.694000e+01,8.100000e+00,1.021000e+03,62478500004
4.134321000000e+08,1.693000e+01,8.200000e+00,1.021000e+03,62478500005
4.134351000000e+08,1.692000e+01,8.260000e+00,1.021000e+03,62478500006
4.134381000000e+08,1.691000e+01,8.200000e+00,1.021000e+03,62478500007
4.134414000000e+08,1.691000e+01,7.770000e+00,1.021000e+03,62478500008
4.134444000000e+08,1.688000e+01,7.910000e+00,1.021000e+03,62478500009
4.134474000000e+08,1.687000e+01,8.380000e+00,1.022000e+03,62478500010
4.134504000000e+08,1.685000e+01,9.260000e+00,1.022000e+03,62478500011
4.134534000000e+08,1.684000e+01,1.015000e+01,1.022000e+03,62478500012
4.134567000000e+08,1.683000e+01,1.060000e+01,1.022000e+03,62478500013
4.134597000000e+08,1.683000e+01,1.100000e+01,1.022000e+03,62478500014
4.134627000000e+08,1.686000e+01,1.179000e+01,1.022000e+03,62478500016
4.134660000000e+08,1.689000e+01,1.204000e+01,1.021000e+03,62478500017
4.134690000000e+08,1.692000e+01,1.260000e+01,1.021000e+03,62478500018
4.134720000000e+08,1.697000e+01,1.309000e+01,1.021000e+03,62478500019
4.134750000000e+08,1.703000e+01,1.575000e+01,1.021000e+03,62478500020
4.134780000000e+08,1.709000e+01,1.457000e+01,1.021000e+03,62478500021
4.134810000000e+08,1.714000e+01,1.306000e+01,1.021000e+03,62478500023
4.134843000000e+08,1.716000e+01,1.259000e+01,1.021000e+03,62478500025
4.134873000000e+08,1.718000e+01,1.268000e+01,1.021000e+03,62478500026
4.134903000000e+08,1.719000e+01,1.246000e+01,1.021000e+03,62478500027
4.134936000000e+08,1.721000e+01,1.183000e+01,1.022000e+03,62478500028
4.134966000000e+08,1.722000e+01,1.161000e+01,1.022000e+03,62478500029
4.134999000000e+08,1.723000e+01,1.152000e+01,1.023000e+03,62478500030
