#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.133634990000e+08,4.133635600000e+08,1.744262e+01,5.347379e-01,1.183607e+01,4.404927e-01,1.508197e+00,3.344262e+00,3.737705e+00,2.327869e+00,8.360656e-01,8.196721e-02,0.000000e+00,6.785714e-01,1.431757e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.829016e+01,2.150998e+01,1.852522e+01,62478400001
4.133635600000e+08,4.133636210000e+08,1.700000e+01,5.279096e-01,1.170492e+01,4.380455e-01,1.590164e+00,3.131148e+00,3.819672e+00,2.245902e+00,7.704918e-01,1.311475e-01,1.639344e-02,6.885246e-01,1.438077e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.821583e+01,2.089482e+01,1.943234e+01,62478400001
4.133636210000e+08,4.133636820000e+08,1.801639e+01,5.434618e-01,1.188525e+01,4.414069e-01,1.803279e+00,3.278688e+00,3.409836e+00,2.409836e+00,8.524590e-01,1.311475e-01,0.000000e+00,6.596906e-01,1.429250e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.752951e+01,2.115903e+01,1.949103e+01,62478400001
4.133636820000e+08,4.133637430000e+08,1.686885e+01,5.258693e-01,1.145902e+01,4.334198e-01,1.508197e+00,3.098361e+00,3.655738e+00,2.245902e+00,8.032787e-01,1.475410e-01,0.000000e+00,6.793003e-01,1.455032e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.862131e+01,2.136066e+01,1.938941e+01,62478400001
4.133637430000e+08,4.133638040000e+08,1.777049e+01,5.397403e-01,1.219672e+01,4.471535e-01,1.344262e+00,4.147541e+00,3.229508e+00,2.491803e+00,8.524590e-01,1.311475e-01,0.000000e+00,6.863469e-01,1.409230e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.781277e+01,2.136344e+01,1.889678e+01,62478400001
4.133638040000e+08,4.133638650000e+08,1.686885e+01,5.258693e-01,1.178689e+01,4.395766e-01,1.459016e+00,3.262295e+00,3.704918e+00,2.393443e+00,8.852459e-01,8.196721e-02,0.000000e+00,6.987366e-01,1.430284e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.781335e+01,2.107732e+01,1.891307e+01,62478400001
4.133638650000e+08,4.133639260000e+08,1.645902e+01,5.194420e-01,1.095082e+01,4.236999e-01,1.327869e+00,3.131148e+00,3.245902e+00,2.196721e+00,9.180328e-01,1.311475e-01,0.000000e+00,6.653386e-01,1.489215e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.775659e+01,2.103054e+01,1.880150e+01,62478400001
4.133639260000e+08,4.133639870000e+08,1.786885e+01,5.412319e-01,1.240984e+01,4.510432e-01,1.770492e+00,3.524590e+00,3.475410e+00,2.524590e+00,9.016393e-01,2.131148e-01,0.000000e+00,6.944954e-01,1.395180e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.814268e+01,2.173289e+01,1.921558e+01,62478400001
4.133639870000e+08,4.133640480000e+08,1.778688e+01,5.399892e-01,1.196721e+01,4.429264e-01,1.491803e+00,3.475410e+00,3.704918e+00,2.344262e+00,8.196721e-01,1.311475e-01,0.000000e+00,6.728110e-01,1.424397e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.832301e+01,2.165821e+01,1.951041e+01,62478400001
4.133640480000e+08,4.133641090000e+08,1.673771e+01,5.238212e-01,1.149180e+01,4.340394e-01,1.491803e+00,3.754098e+00,3.065574e+00,2.262295e+00,8.032787e-01,1.147541e-01,0.000000e+00,6.865818e-01,1.451762e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.823194e+01,2.138159e+01,1.954038e+01,62478400001
4.133641090000e+08,4.133641700000e+08,1.718033e+01,5.307021e-01,1.204918e+01,4.444407e-01,1.606557e+00,3.622951e+00,3.754098e+00,2.147541e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.013359e-01,1.413754e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.793959e+01,2.068464e+01,1.866558e+01,62478400001
4.133641700000e+08,4.133642310000e+08,1.791803e+01,5.419762e-01,1.267213e+01,4.557849e-01,1.573771e+00,3.590164e+00,4.163934e+00,2.377049e+00,9.016393e-01,6.557377e-02,0.000000e+00,7.072278e-01,1.376368e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.808797e+01,2.121836e+01,1.881940e+01,62478400001
4.133642310000e+08,4.133642920000e+08,1.654098e+01,5.207338e-01,1.139344e+01,4.321779e-01,1.278689e+00,3.622951e+00,3.639344e+00,1.901639e+00,8.852459e-01,6.557377e-02,0.000000e+00,6.888008e-01,1.457540e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.780690e+01,2.119669e+01,1.924936e+01,62478400001
4.133642920000e+08,4.133643530000e+08,1.677049e+01,5.243340e-01,1.172131e+01,4.383522e-01,1.344262e+00,3.508197e+00,3.672131e+00,2.508197e+00,6.065574e-01,8.196721e-02,0.000000e+00,6.989247e-01,1.434217e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.788994e+01,2.140250e+01,1.911231e+01,62478400001
4.133643530000e+08,4.133644140000e+08,1.714754e+01,5.301955e-01,1.186885e+01,4.411024e-01,1.770492e+00,3.475410e+00,3.606557e+00,2.065574e+00,8.524590e-01,9.836066e-02,0.000000e+00,6.921606e-01,1.427249e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.818785e+01,2.189199e+01,1.930911e+01,62478400001
4.133644140000e+08,4.133644750000e+08,1.655738e+01,5.209917e-01,1.144262e+01,4.331097e-01,1.557377e+00,3.639344e+00,3.049180e+00,2.213115e+00,9.180328e-01,6.557377e-02,0.000000e+00,6.910891e-01,1.453861e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.787866e+01,2.158253e+01,1.922207e+01,62478400001
4.133644750000e+08,4.133645360000e+08,1.695082e+01,5.271454e-01,1.163934e+01,4.368168e-01,1.508197e+00,3.262295e+00,3.786885e+00,2.163934e+00,7.868853e-01,1.311475e-01,0.000000e+00,6.866538e-01,1.442517e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.773155e+01,2.194886e+01,1.889239e+01,62478400001
4.133645360000e+08,4.133645970000e+08,1.645902e+01,5.194420e-01,1.111475e+01,4.268596e-01,1.475410e+00,3.262295e+00,3.491803e+00,1.950820e+00,8.196721e-01,1.147541e-01,0.000000e+00,6.752988e-01,1.477825e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.806976e+01,2.059572e+01,1.886490e+01,62478400001
4.133645970000e+08,4.133646580000e+08,1.690164e+01,5.263801e-01,1.139344e+01,4.321779e-01,1.393443e+00,3.032787e+00,3.426229e+00,2.393443e+00,1.000000e+00,1.475410e-01,0.000000e+00,6.741028e-01,1.459735e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.816072e+01,2.185224e+01,1.889870e+01,62478400001
4.133646580000e+08,4.133647190000e+08,1.737705e+01,5.337318e-01,1.203279e+01,4.441383e-01,1.770492e+00,3.065574e+00,4.032787e+00,2.327869e+00,7.540984e-01,8.196721e-02,0.000000e+00,6.924528e-01,1.417418e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.795041e+01,2.126759e+01,1.908747e+01,62478400001
4.133647190000e+08,4.133647800000e+08,1.683607e+01,5.253580e-01,1.162295e+01,4.365091e-01,1.491803e+00,3.262295e+00,3.803279e+00,2.114754e+00,8.032787e-01,1.475410e-01,0.000000e+00,6.903602e-01,1.442717e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.771029e+01,2.112666e+01,1.942046e+01,62478400001
4.133647800000e+08,4.133648410000e+08,1.691803e+01,5.266353e-01,1.168852e+01,4.377387e-01,1.540984e+00,3.081967e+00,3.606557e+00,2.360656e+00,9.836066e-01,1.147541e-01,0.000000e+00,6.908914e-01,1.438535e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.778641e+01,2.117573e+01,1.884600e+01,62478400001
4.133648410000e+08,4.133649020000e+08,1.701639e+01,5.281640e-01,1.181967e+01,4.401876e-01,1.885246e+00,3.426229e+00,3.245902e+00,2.229508e+00,9.016393e-01,1.311475e-01,0.000000e+00,6.946050e-01,1.429556e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.852524e+01,2.153010e+01,1.895977e+01,62478400001
4.133649020000e+08,4.133649630000e+08,1.755738e+01,5.364940e-01,1.180328e+01,4.398822e-01,1.540984e+00,3.540984e+00,3.377049e+00,2.442623e+00,7.540984e-01,1.475410e-01,0.000000e+00,6.722689e-01,1.434285e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.816333e+01,2.147764e+01,1.926860e+01,62478400001
4.133649630000e+08,4.133650240000e+08,1.762295e+01,5.374950e-01,1.242623e+01,4.513410e-01,1.508197e+00,3.688524e+00,3.868852e+00,2.573771e+00,7.049180e-01,8.196721e-02,0.000000e+00,7.051163e-01,1.390758e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.816716e+01,2.136885e+01,1.883813e+01,62478400001
4.133650240000e+08,4.133650850000e+08,1.762295e+01,5.374950e-01,1.177049e+01,4.392709e-01,1.508197e+00,3.295082e+00,3.590164e+00,2.311476e+00,9.016393e-01,1.639344e-01,0.000000e+00,6.679070e-01,1.436427e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.798273e+01,2.124122e+01,1.895097e+01,62478400001
4.133650850000e+08,4.133651460000e+08,1.804918e+01,5.439560e-01,1.260656e+01,4.546041e-01,1.655738e+00,3.721312e+00,3.622951e+00,2.836066e+00,7.377049e-01,3.278688e-02,0.000000e+00,6.984559e-01,1.383093e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.807191e+01,2.102874e+01,1.910052e+01,62478400001
4.133651460000e+08,4.133652070000e+08,1.698361e+01,5.276550e-01,1.173771e+01,4.386586e-01,1.508197e+00,3.327869e+00,3.491803e+00,2.278688e+00,1.049180e+00,8.196721e-02,0.000000e+00,6.911197e-01,1.435463e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.821564e+01,2.120461e+01,1.872737e+01,62478400001
4.133652070000e+08,4.133652680000e+08,1.727869e+01,5.322191e-01,1.185246e+01,4.407977e-01,1.836066e+00,3.131148e+00,3.885246e+00,2.049180e+00,8.524590e-01,9.836066e-02,0.000000e+00,6.859583e-01,1.429625e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.794066e+01,2.128008e+01,1.926652e+01,62478400001
4.133652680000e+08,4.133653290000e+08,1.706557e+01,5.289267e-01,1.142623e+01,4.327993e-01,1.360656e+00,3.311476e+00,3.327869e+00,2.360656e+00,9.508197e-01,1.147541e-01,0.000000e+00,6.695485e-01,1.457872e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.782052e+01,2.125323e+01,1.876514e+01,62478400001
4.133653290000e+08,4.133653900000e+08,1.849180e+01,5.505854e-01,1.254098e+01,4.534202e-01,1.622951e+00,3.557377e+00,3.672131e+00,2.540984e+00,1.049180e+00,9.836066e-02,0.000000e+00,6.781915e-01,1.390978e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.801254e+01,2.141948e+01,1.862889e+01,62478400001
4.133653900000e+08,4.133654510000e+08,1.655738e+01,5.209917e-01,1.132787e+01,4.309324e-01,1.573771e+00,3.131148e+00,3.360656e+00,2.245902e+00,9.016393e-01,1.147541e-01,0.000000e+00,6.841584e-01,1.462690e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.776136e+01,2.129956e+01,1.930492e+01,62478400001
4.133654510000e+08,4.133655120000e+08,1.691803e+01,5.266353e-01,1.150820e+01,4.343489e-01,1.590164e+00,3.524590e+00,3.311476e+00,2.295082e+00,6.229508e-01,1.639344e-01,0.000000e+00,6.802326e-01,1.451797e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.767507e+01,2.056140e+01,1.891738e+01,62478400001
4.133655120000e+08,4.133655730000e+08,1.686885e+01,5.258693e-01,1.168852e+01,4.377387e-01,1.803279e+00,3.360656e+00,3.508197e+00,2.016393e+00,8.852459e-01,1.147541e-01,0.000000e+00,6.929057e-01,1.438021e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.791992e+01,2.086537e+01,1.869370e+01,62478400001
4.133655730000e+08,4.133656340000e+08,1.649180e+01,5.199590e-01,1.150820e+01,4.343489e-01,1.557377e+00,3.442623e+00,3.606557e+00,2.131148e+00,6.721311e-01,9.836066e-02,0.000000e+00,6.978131e-01,1.447799e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.824928e+01,2.109614e+01,1.976439e+01,62478400001
4.133656340000e+08,4.133656950000e+08,1.662295e+01,5.220224e-01,1.113115e+01,4.271742e-01,1.475410e+00,3.311476e+00,3.213115e+00,2.245902e+00,7.540984e-01,1.311475e-01,0.000000e+00,6.696252e-01,1.477068e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.793342e+01,2.139013e+01,1.876952e+01,62478400001
4.133656950000e+08,4.133657560000e+08,1.691803e+01,5.266353e-01,1.140984e+01,4.324887e-01,1.344262e+00,3.245902e+00,3.491803e+00,2.409836e+00,7.540984e-01,1.639344e-01,0.000000e+00,6.744186e-01,1.458662e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.777574e+01,2.104640e+01,1.892657e+01,62478400001
4.133657560000e+08,4.133658170000e+08,1.665574e+01,5.225369e-01,1.108197e+01,4.262295e-01,1.754098e+00,3.016393e+00,2.950820e+00,2.540984e+00,7.704918e-01,4.918033e-02,0.000000e+00,6.653543e-01,1.480377e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.809468e+01,2.123359e+01,1.943032e+01,62478400001
4.133658170000e+08,4.133658780000e+08,1.732787e+01,5.329760e-01,1.208197e+01,4.450450e-01,1.606557e+00,3.295082e+00,3.868852e+00,2.295082e+00,9.344262e-01,8.196721e-02,0.000000e+00,6.972564e-01,1.413176e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.740299e+01,2.149742e+01,1.889730e+01,62478400001
4.133658780000e+08,4.133659390000e+08,1.719672e+01,5.309553e-01,1.170492e+01,4.380455e-01,1.360656e+00,3.540984e+00,3.704918e+00,2.344262e+00,6.557377e-01,9.836066e-02,0.000000e+00,6.806482e-01,1.439489e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.796051e+01,2.108461e+01,1.935868e+01,62478400001
4.133659390000e+08,4.133660000000e+08,1.675410e+01,5.240776e-01,1.144262e+01,4.331097e-01,1.262295e+00,3.459016e+00,3.475410e+00,2.245902e+00,9.016393e-01,9.836066e-02,0.000000e+00,6.829746e-01,1.455539e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.803897e+01,2.118509e+01,1.869198e+01,62478400001
4.133660000000e+08,4.133660610000e+08,1.734426e+01,5.332281e-01,1.185246e+01,4.407977e-01,1.540984e+00,3.213115e+00,3.573771e+00,2.459016e+00,9.344262e-01,1.311475e-01,0.000000e+00,6.833649e-01,1.430089e-02,1.716000e+01,8.010000e+00,1.014000e+03,1.854592e+01,2.138825e+01,1.919143e+01,62478400001
4.133661130000e+08,4.133661740000e+08,1.644262e+01,5.191832e-01,1.114754e+01,4.274887e-01,1.754098e+00,3.163934e+00,3.213115e+00,2.032787e+00,9.180328e-01,6.557377e-02,0.000000e+00,6.779661e-01,1.475381e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.771853e+01,2.115000e+01,1.888279e+01,62478400002
4.133661740000e+08,4.133662350000e+08,1.709836e+01,5.294346e-01,1.162295e+01,4.365091e-01,1.311475e+00,3.803279e+00,3.524590e+00,2.131148e+00,7.377049e-01,1.147541e-01,0.000000e+00,6.797699e-01,1.444674e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.797842e+01,2.179815e+01,1.911327e+01,62478400002
4.133662350000e+08,4.133662960000e+08,1.714754e+01,5.301955e-01,1.173771e+01,4.386586e-01,1.639344e+00,3.344262e+00,3.573771e+00,2.344262e+00,7.377049e-01,9.836066e-02,0.000000e+00,6.845124e-01,1.436865e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.776885e+01,2.101983e+01,1.905070e+01,62478400002
4.133662960000e+08,4.133663570000e+08,1.680328e+01,5.248463e-01,1.193443e+01,4.423193e-01,1.393443e+00,3.606557e+00,3.393443e+00,2.540984e+00,9.180328e-01,8.196721e-02,0.000000e+00,7.102439e-01,1.416962e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.824836e+01,2.141937e+01,1.894933e+01,62478400002
4.133663570000e+08,4.133664180000e+08,1.700000e+01,5.279096e-01,1.181967e+01,4.401876e-01,1.409836e+00,3.524590e+00,3.426229e+00,2.622951e+00,7.049180e-01,1.311475e-01,0.000000e+00,6.952748e-01,1.429365e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.820555e+01,2.127795e+01,1.839210e+01,62478400002
4.133664180000e+08,4.133664790000e+08,1.749180e+01,5.354912e-01,1.188525e+01,4.414069e-01,1.606557e+00,3.606557e+00,3.786885e+00,2.000000e+00,6.721311e-01,2.131148e-01,0.000000e+00,6.794752e-01,1.428682e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.793380e+01,2.087641e+01,1.906483e+01,62478400002
4.133664790000e+08,4.133665400000e+08,1.680328e+01,5.248463e-01,1.142623e+01,4.327993e-01,1.426229e+00,3.213115e+00,3.426229e+00,2.409836e+00,8.688524e-01,8.196721e-02,0.000000e+00,6.800000e-01,1.457027e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.797504e+01,2.102783e+01,1.928508e+01,62478400002
4.133665400000e+08,4.133666010000e+08,1.659016e+01,5.215073e-01,1.177049e+01,4.392709e-01,1.885246e+00,3.442623e+00,3.360656e+00,2.114754e+00,8.196721e-01,1.475410e-01,0.000000e+00,7.094862e-01,1.427135e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.808273e+01,2.084986e+01,1.912827e+01,62478400002
4.133666010000e+08,4.133666620000e+08,1.752459e+01,5.359929e-01,1.204918e+01,4.444407e-01,1.704918e+00,3.114754e+00,3.540984e+00,2.655738e+00,9.016393e-01,1.311475e-01,0.000000e+00,6.875585e-01,1.417589e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.756925e+01,2.165386e+01,1.869851e+01,62478400002
4.133666620000e+08,4.133667230000e+08,1.621312e+01,5.155470e-01,1.067213e+01,4.182738e-01,1.426229e+00,3.344262e+00,2.967213e+00,2.131148e+00,7.049180e-01,9.836066e-02,0.000000e+00,6.582407e-01,1.508184e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.758049e+01,2.088064e+01,1.938402e+01,62478400002
4.133667230000e+08,4.133667840000e+08,1.657377e+01,5.212496e-01,1.145902e+01,4.334198e-01,1.770492e+00,3.327869e+00,3.278688e+00,2.229508e+00,7.377049e-01,1.147541e-01,0.000000e+00,6.913947e-01,1.452744e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.786152e+01,2.165251e+01,1.937338e+01,62478400002
4.133667840000e+08,4.133668450000e+08,1.673771e+01,5.238212e-01,1.168852e+01,4.377387e-01,1.491803e+00,3.327869e+00,3.688524e+00,2.245902e+00,8.360656e-01,9.836066e-02,0.000000e+00,6.983350e-01,1.436420e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.815525e+01,2.091921e+01,1.900393e+01,62478400002
4.133668450000e+08,4.133669060000e+08,1.677049e+01,5.243340e-01,1.172131e+01,4.383522e-01,1.721311e+00,2.983607e+00,3.491803e+00,2.393443e+00,9.836066e-01,1.475410e-01,0.000000e+00,6.989247e-01,1.434217e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.816586e+01,2.110951e+01,1.915174e+01,62478400002
4.133669060000e+08,4.133669670000e+08,1.714754e+01,5.301955e-01,1.168852e+01,4.377387e-01,1.770492e+00,3.196721e+00,3.393443e+00,2.377049e+00,8.196721e-01,1.311475e-01,0.000000e+00,6.816444e-01,1.440354e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.822594e+01,2.168863e+01,1.933914e+01,62478400002
4.133669670000e+08,4.133670280000e+08,1.696721e+01,5.274003e-01,1.155738e+01,4.352760e-01,1.557377e+00,3.180328e+00,3.327869e+00,2.442623e+00,8.852459e-01,1.639344e-01,0.000000e+00,6.811594e-01,1.448575e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.802879e+01,2.136894e+01,1.849504e+01,62478400002
4.133670280000e+08,4.133670890000e+08,1.749180e+01,5.354912e-01,1.195082e+01,4.426230e-01,1.573771e+00,3.032787e+00,4.098361e+00,2.459016e+00,7.377049e-01,4.918033e-02,0.000000e+00,6.832240e-01,1.424215e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.793636e+01,2.125432e+01,1.888298e+01,62478400002
4.133670890000e+08,4.133671500000e+08,1.744262e+01,5.347379e-01,1.185246e+01,4.407977e-01,1.639344e+00,3.163934e+00,3.868852e+00,2.295082e+00,7.704918e-01,1.147541e-01,0.000000e+00,6.795112e-01,1.430652e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.759323e+01,2.134620e+01,1.876971e+01,62478400002
4.133671500000e+08,4.133672110000e+08,1.706557e+01,5.289267e-01,1.191803e+01,4.420154e-01,1.918033e+00,3.491803e+00,3.377049e+00,2.196721e+00,7.868853e-01,1.475410e-01,0.000000e+00,6.983669e-01,1.422512e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.790949e+01,2.144620e+01,1.897881e+01,62478400002
4.133672110000e+08,4.133672720000e+08,1.626229e+01,5.163284e-01,1.109836e+01,4.265447e-01,1.704918e+00,3.426229e+00,2.934426e+00,2.344262e+00,6.393443e-01,4.918033e-02,0.000000e+00,6.824597e-01,1.478026e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.822187e+01,2.126971e+01,1.913604e+01,62478400002
4.133672720000e+08,4.133673330000e+08,1.640984e+01,5.186653e-01,1.137705e+01,4.318669e-01,1.606557e+00,3.655738e+00,3.032787e+00,2.163934e+00,7.704918e-01,1.475410e-01,0.000000e+00,6.933067e-01,1.457464e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.825200e+01,2.097276e+01,1.871469e+01,62478400002
4.133673330000e+08,4.133673940000e+08,1.691803e+01,5.266353e-01,1.191803e+01,4.420154e-01,1.639344e+00,3.114754e+00,3.819672e+00,2.540984e+00,7.049180e-01,9.836066e-02,0.000000e+00,7.044573e-01,1.420357e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.774910e+01,2.137070e+01,1.918873e+01,62478400002
4.133673940000e+08,4.133674550000e+08,1.660656e+01,5.217649e-01,1.106557e+01,4.259141e-01,1.704918e+00,2.704918e+00,3.311476e+00,2.393443e+00,8.524590e-01,9.836066e-02,0.000000e+00,6.663376e-01,1.481481e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.766444e+01,2.103823e+01,1.925303e+01,62478400002
4.133674550000e+08,4.133675160000e+08,1.759016e+01,5.369948e-01,1.200000e+01,4.435328e-01,1.754098e+00,3.639344e+00,3.622951e+00,2.229508e+00,6.885246e-01,6.557377e-02,0.000000e+00,6.821994e-01,1.421455e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.801079e+01,2.165437e+01,1.918838e+01,62478400002
4.133675160000e+08,4.133675770000e+08,1.698361e+01,5.276550e-01,1.181967e+01,4.401876e-01,1.508197e+00,3.639344e+00,3.540984e+00,2.098361e+00,8.524590e-01,1.803279e-01,0.000000e+00,6.959459e-01,1.429168e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.776450e+01,2.149447e+01,1.878931e+01,62478400002
4.133675770000e+08,4.133676380000e+08,1.663935e+01,5.222797e-01,1.150820e+01,4.343489e-01,1.557377e+00,3.426229e+00,3.245902e+00,2.229508e+00,8.852459e-01,1.639344e-01,0.000000e+00,6.916256e-01,1.449578e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.783275e+01,2.153618e+01,1.910130e+01,62478400002
4.133676380000e+08,4.133676990000e+08,1.691803e+01,5.266353e-01,1.172131e+01,4.383522e-01,1.655738e+00,3.557377e+00,3.344262e+00,2.229508e+00,7.704918e-01,1.639344e-01,0.000000e+00,6.928294e-01,1.436029e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.797748e+01,2.083062e+01,1.874014e+01,62478400002
4.133676990000e+08,4.133677600000e+08,1.636065e+01,5.178875e-01,1.140984e+01,4.324887e-01,1.590164e+00,3.459016e+00,3.147541e+00,2.213115e+00,9.016393e-01,9.836066e-02,0.000000e+00,6.973948e-01,1.454160e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.821250e+01,2.117472e+01,1.935705e+01,62478400002
4.133677600000e+08,4.133678210000e+08,1.778688e+01,5.399892e-01,1.260656e+01,4.546041e-01,1.688525e+00,3.721312e+00,3.622951e+00,2.639344e+00,8.032787e-01,1.311475e-01,0.000000e+00,7.087557e-01,1.379311e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.799453e+01,2.128999e+01,1.915955e+01,62478400002
4.133678210000e+08,4.133678820000e+08,1.734426e+01,5.332281e-01,1.160656e+01,4.362011e-01,1.704918e+00,3.377049e+00,3.344262e+00,2.327869e+00,7.704918e-01,8.196721e-02,0.000000e+00,6.691871e-01,1.446512e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.817429e+01,2.077769e+01,1.919505e+01,62478400002
4.133678820000e+08,4.133679430000e+08,1.693443e+01,5.268904e-01,1.134426e+01,4.312441e-01,1.426229e+00,3.131148e+00,3.278688e+00,2.295082e+00,1.049180e+00,1.639344e-01,0.000000e+00,6.698935e-01,1.463119e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.777154e+01,2.137863e+01,1.870044e+01,62478400002
4.133679430000e+08,4.133680040000e+08,1.675410e+01,5.240776e-01,1.139344e+01,4.321779e-01,1.262295e+00,3.377049e+00,3.442623e+00,2.475410e+00,7.377049e-01,9.836066e-02,0.000000e+00,6.800392e-01,1.459116e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.748143e+01,2.139928e+01,1.884820e+01,62478400002
4.133680040000e+08,4.133680650000e+08,1.618033e+01,5.150255e-01,1.145902e+01,4.334198e-01,1.409836e+00,3.508197e+00,3.295082e+00,2.295082e+00,8.360656e-01,1.147541e-01,0.000000e+00,7.082067e-01,1.446969e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.806609e+01,2.124679e+01,1.911603e+01,62478400002
4.133680650000e+08,4.133681260000e+08,1.675410e+01,5.240776e-01,1.124590e+01,4.293705e-01,1.393443e+00,3.557377e+00,3.311476e+00,2.098361e+00,8.032787e-01,8.196721e-02,0.000000e+00,6.712329e-01,1.469452e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.795875e+01,2.158369e+01,1.902055e+01,62478400002
4.133681260000e+08,4.133681870000e+08,1.724590e+01,5.317140e-01,1.188525e+01,4.414069e-01,1.622951e+00,3.459016e+00,3.573771e+00,2.262295e+00,9.016393e-01,6.557377e-02,0.000000e+00,6.891635e-01,1.426985e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.766207e+01,2.116470e+01,1.877848e+01,62478400002
4.133681870000e+08,4.133682480000e+08,1.713115e+01,5.299419e-01,1.185246e+01,4.407977e-01,1.508197e+00,3.311476e+00,3.754098e+00,2.377049e+00,7.868853e-01,1.147541e-01,0.000000e+00,6.918660e-01,1.428311e-02,1.713000e+01,8.320000e+00,1.014000e+03,1.784509e+01,2.102518e+01,1.887939e+01,62478400002
