#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.802785910276e+08,2.802797499759e+08,1.158948284984e+03,47660,47542,44061,118,118,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300001,0,0,0
2,2.802797540190e+08,2.802809229080e+08,1.168888980389e+03,47653,47522,44354,131,131,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300002,0,0,0
3,2.802809270414e+08,2.802820969703e+08,1.169928934157e+03,47649,47535,44376,114,114,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300003,0,0,0
4,2.802821010306e+08,2.802832699658e+08,1.168935206532e+03,47642,47535,43951,107,107,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400004,0,0,0
5,2.802832740428e+08,2.802844459959e+08,1.171953071475e+03,47649,47518,44418,131,131,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400005,0,0,0
6,2.802844500426e+08,2.802856179979e+08,1.167955267370e+03,47664,47547,44364,117,117,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400006,0,0,0
7,2.802856210140e+08,2.802867879755e+08,1.166961472213e+03,47652,47539,44349,113,113,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400007,0,0,0
8,2.802867920202e+08,2.802879559297e+08,1.163909541130e+03,47641,47513,44234,128,128,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400008,0,0,0
9,2.802879600471e+08,2.802891359977e+08,1.175950571656e+03,47649,47538,44260,111,111,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400009,0,0,0
10,2.802891390156e+08,2.802903149835e+08,1.175967891932e+03,47617,47506,44421,111,111,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400010,0,0,0
11,2.802903190171e+08,2.802914899785e+08,1.170961431265e+03,47636,47503,44254,133,133,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400011,0,0,0
12,2.802914940532e+08,2.802926809724e+08,1.186919178009e+03,47598,47490,44341,108,108,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400012,0,0,0
13,2.802926850243e+08,2.802938559903e+08,1.170966043890e+03,47657,47551,44055,106,106,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400013,0,0,0
14,2.802938590161e+08,2.802950259948e+08,1.166978746533e+03,47635,47525,44554,110,110,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400014,0,0,0
15,2.802950300130e+08,2.802962129900e+08,1.182977037311e+03,47634,47524,44130,110,110,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400015,0,0,0
16,2.802962160414e+08,2.802973909844e+08,1.174942969084e+03,47647,47527,44306,120,120,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400016,0,0,0
17,2.802973940368e+08,2.802985659672e+08,1.171930409789e+03,47618,47509,44407,109,109,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400017,0,0,0
18,2.802985700316e+08,2.802997429989e+08,1.172967302024e+03,47653,47540,44361,113,113,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400018,0,0,0
19,2.802997460277e+08,2.803009209980e+08,1.174970274985e+03,47630,47514,44369,116,116,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400019,0,0,0
20,2.803009250639e+08,2.803021009354e+08,1.175871512711e+03,47633,47518,44341,115,115,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400020,0,0,0
21,2.803021050290e+08,2.803032669919e+08,1.161962928414e+03,47670,47552,44246,118,118,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400021,0,0,0
22,2.803032710672e+08,2.803044339998e+08,1.162932656229e+03,47649,47550,44197,99,99,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400022,0,0,0
23,2.803044380162e+08,2.803055989567e+08,1.160940539002e+03,47674,47540,44219,134,134,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400023,0,0,0
24,2.803056020277e+08,2.803067629785e+08,1.160950826406e+03,47672,47576,44290,96,96,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400024,0,0,0
25,2.803067670754e+08,2.803079209425e+08,1.153867112994e+03,47647,47531,44119,116,116,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400025,0,0,0
26,2.803079250367e+08,2.803090869781e+08,1.161941484690e+03,47652,47555,44261,97,97,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400026,0,0,0
27,2.803090910207e+08,2.803102589875e+08,1.167966829181e+03,47662,47552,44419,110,110,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400027,0,0,0
28,2.803102620248e+08,2.803114499975e+08,1.187972635806e+03,47617,47514,44410,103,103,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400028,0,0,0
29,2.803114540255e+08,2.803125949893e+08,1.140963771105e+03,47706,47639,44719,67,67,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400029,0,0,0
30,2.803125990741e+08,2.803137439479e+08,1.144873822749e+03,47657,47579,44564,78,78,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400030,0,0,0
31,2.803137480615e+08,2.803148979647e+08,1.149903205693e+03,47678,47594,44595,84,84,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400031,0,0,0
32,2.803149020118e+08,2.803160589740e+08,1.156962165296e+03,47655,47555,44550,100,100,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400032,0,0,0
33,2.803160630162e+08,2.803172199187e+08,1.156902476549e+03,47670,47585,44549,85,85,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400033,0,0,0
34,2.803172240200e+08,2.803183839986e+08,1.159978620648e+03,47676,47576,44764,100,100,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400034,0,0,0
35,2.803183880425e+08,2.803195369879e+08,1.148945346355e+03,47697,47606,44596,91,91,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400035,0,0,0
36,2.803195410371e+08,2.803206929997e+08,1.151962543666e+03,47682,47585,44636,97,97,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400036,0,0,0
37,2.803206970115e+08,2.803218369959e+08,1.139984391689e+03,47686,47577,44781,109,109,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400037,0,0,0
38,2.803218410308e+08,2.803229899983e+08,1.148967514336e+03,47673,47562,44647,111,111,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400038,0,0,0
39,2.803229940479e+08,2.803241559491e+08,1.161901204288e+03,47677,47555,44565,122,122,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400039,0,0,0
40,2.803241590269e+08,2.803253399772e+08,1.180950307131e+03,47621,47474,44217,147,147,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400040,0,0,0
41,2.803253440167e+08,2.803264959642e+08,1.151947493613e+03,47670,47580,44671,90,90,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400041,0,0,0
42,2.803265000182e+08,2.803276429911e+08,1.142972885191e+03,47700,47623,44703,77,77,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400042,0,0,0
43,2.803276471368e+08,2.803287879906e+08,1.140853846967e+03,47692,47606,44652,86,86,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400043,0,0,0
44,2.803287920353e+08,2.803299199423e+08,1.127907028854e+03,47743,47654,44508,89,89,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400044,0,0,0
45,2.803299230569e+08,2.803310559850e+08,1.132928027272e+03,47703,47597,44682,106,106,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400045,0,0,0
46,2.803310600180e+08,2.803321969684e+08,1.136950444460e+03,47708,47616,44531,92,92,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400046,0,0,0
47,2.803322010159e+08,2.803333319972e+08,1.130981231689e+03,47714,47622,44337,92,92,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400047,0,0,0
48,2.803333360148e+08,2.803344539364e+08,1.117921529233e+03,47746,47650,44476,96,96,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400048,0,0,0
49,2.803344580300e+08,2.803355839613e+08,1.125931257725e+03,47714,47626,44581,88,88,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400049,0,0,0
50,2.803355880122e+08,2.803367289657e+08,1.140953531146e+03,47712,47628,44571,84,84,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400050,0,0,0
51,2.803367330163e+08,2.803378609963e+08,1.127979996979e+03,47714,47609,44290,105,105,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400051,0,0,0
52,2.803378650440e+08,2.803389999466e+08,1.134902649283e+03,47707,47617,44213,90,90,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400052,0,0,0
53,2.803390040419e+08,2.803401439944e+08,1.139952563047e+03,47703,47604,44508,99,99,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400053,0,0,0
54,2.803401480348e+08,2.803412969761e+08,1.148941338420e+03,47695,47594,44480,101,101,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400054,0,0,0
55,2.803413000745e+08,2.803424349956e+08,1.134921100736e+03,47725,47620,44405,105,105,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400055,0,0,0
56,2.803424390112e+08,2.803435679888e+08,1.128977611423e+03,47711,47628,44597,83,83,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400056,0,0,0
57,2.803435720489e+08,2.803447149997e+08,1.142950784743e+03,47680,47582,44410,98,98,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400057,0,0,0
58,2.803447190194e+08,2.803458539866e+08,1.134967169344e+03,47692,47588,44371,104,104,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400058,0,0,0
59,2.803458580235e+08,2.803470069513e+08,1.148927795529e+03,47668,47583,44277,85,85,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400059,0,0,0
60,2.803470110349e+08,2.803481589843e+08,1.147949320734e+03,47687,47578,44365,109,109,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400060,0,0,0
61,2.803481630135e+08,2.803493019694e+08,1.138955897212e+03,47714,47625,44300,89,89,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400061,0,0,0
62,2.803493060250e+08,2.803504479403e+08,1.141915360749e+03,47684,47581,44358,103,103,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400062,0,0,0
63,2.803504520320e+08,2.803515939051e+08,1.141873128951e+03,47671,47559,44331,112,112,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400063,0,0,0
64,2.803515980184e+08,2.803527439914e+08,1.145973006904e+03,47671,47575,44334,96,96,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400064,0,0,0
65,2.803527480213e+08,2.803538839995e+08,1.135978155613e+03,47724,47612,44462,112,112,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400065,0,0,0
66,2.803538880163e+08,2.803550409964e+08,1.152980084956e+03,47682,47586,44485,96,96,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400066,0,0,0
67,2.803550450122e+08,2.803561889892e+08,1.143976995051e+03,47687,47595,44370,92,92,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400067,0,0,0
68,2.803561930195e+08,2.803573459997e+08,1.152980230749e+03,47680,47582,44386,98,98,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400068,0,0,0
69,2.803573500191e+08,2.803584819847e+08,1.131965669870e+03,47727,47626,44471,101,101,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400069,0,0,0
70,2.803584860406e+08,2.803596319989e+08,1.145958327651e+03,47692,47594,44353,98,98,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400070,0,0,0
71,2.803596360530e+08,2.803607719997e+08,1.135946717560e+03,47717,47615,44554,102,102,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400071,0,0,0
72,2.803607760174e+08,2.803619129754e+08,1.136957980454e+03,47691,47598,44391,93,93,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400072,0,0,0
73,2.803619170507e+08,2.803630629714e+08,1.145920723796e+03,47703,47594,44307,109,109,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400073,0,0,0
74,2.803630670717e+08,2.803642179983e+08,1.150926616728e+03,47699,47609,44528,90,90,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400074,0,0,0
75,2.803642210189e+08,2.803653569912e+08,1.135972333968e+03,47686,47588,44473,98,98,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400075,0,0,0
1,2.803653610964e+08,2.803665019739e+08,1.140877535522e+03,47672,47575,44328,97,97,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400001,0,0,0
2,2.803665060130e+08,2.803676429946e+08,1.136981678128e+03,47704,47616,44304,88,88,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400002,0,0,0
3,2.803676470141e+08,2.803687859896e+08,1.138975502670e+03,47716,47623,44447,93,93,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400003,0,0,0
4,2.803687900716e+08,2.803699379223e+08,1.147850666940e+03,47670,47566,44163,104,104,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500004,0,0,0
5,2.803699420172e+08,2.803710839183e+08,1.141901098013e+03,47677,47577,44250,100,100,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500005,0,0,0
6,2.803710880342e+08,2.803722199644e+08,1.131930153012e+03,47718,47624,44586,94,94,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500006,0,0,0
7,2.803722240129e+08,2.803733539545e+08,1.129941582203e+03,47726,47633,44475,93,93,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500007,0,0,0
8,2.803733580422e+08,2.803744949965e+08,1.136954328716e+03,47727,47615,44629,112,112,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500008,0,0,0
9,2.803744990265e+08,2.803756259916e+08,1.126965165317e+03,47726,47633,44278,93,93,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500009,0,0,0
10,2.803756300200e+08,2.803767679986e+08,1.137978565931e+03,47709,47613,44401,96,96,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500010,0,0,0
11,2.803767720361e+08,2.803779099766e+08,1.137940571487e+03,47684,47594,44372,90,90,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500011,0,0,0
12,2.803779140294e+08,2.803790479750e+08,1.133945571005e+03,47698,47616,44255,82,82,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500012,0,0,0
13,2.803790520229e+08,2.803801889911e+08,1.136968186378e+03,47710,47615,44479,95,95,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500013,0,0,0
14,2.803801930370e+08,2.803813249625e+08,1.131925437093e+03,47712,47617,44491,95,95,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500014,0,0,0
15,2.803813290114e+08,2.803824649701e+08,1.135958688676e+03,47694,47581,44301,113,113,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500015,0,0,0
16,2.803824690179e+08,2.803836029888e+08,1.133970939577e+03,47701,47610,44303,91,91,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500016,0,0,0
17,2.803836070178e+08,2.803847359922e+08,1.128974472761e+03,47708,47595,44250,113,113,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500017,0,0,0
18,2.803847400462e+08,2.803858739695e+08,1.133923272491e+03,47729,47630,44663,99,99,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500018,0,0,0
19,2.803858780248e+08,2.803870119580e+08,1.133933183908e+03,47694,47618,44302,76,76,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500019,0,0,0
20,2.803870160294e+08,2.803881479802e+08,1.131950796783e+03,47735,47661,44424,74,74,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500020,0,0,0
21,2.803881520340e+08,2.803892889903e+08,1.136956341088e+03,47699,47611,44387,88,88,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500021,0,0,0
22,2.803892930198e+08,2.803904269976e+08,1.133977807820e+03,47696,47604,44448,92,92,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500022,0,0,0
23,2.803904310124e+08,2.803915609950e+08,1.129982538104e+03,47742,47638,44518,104,104,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500023,0,0,0
24,2.803915640332e+08,2.803926889863e+08,1.124953084469e+03,47717,47617,44583,100,100,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500024,0,0,0
25,2.803926930561e+08,2.803938259281e+08,1.132872025788e+03,47714,47609,44388,105,105,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500025,0,0,0
26,2.803938300315e+08,2.803949609899e+08,1.130958462536e+03,47703,47605,44548,98,98,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500026,0,0,0
27,2.803949650371e+08,2.803960949868e+08,1.129949711502e+03,47737,47642,44489,95,95,0,1,e,T,2015,11,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324500027,0,0,0
