#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802785910000e+08,2.802786520000e+08,4.057377e+01,8.155634e-01,3.726229e+01,7.815737e-01,9.183838e-01,5.503166e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802786520000e+08,2.802787130000e+08,4.104918e+01,8.203276e-01,3.806557e+01,7.899530e-01,9.273163e-01,5.188183e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802787130000e+08,2.802787740000e+08,4.275410e+01,8.371899e-01,3.965574e+01,8.062841e-01,9.275306e-01,5.076771e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802787740000e+08,2.802788350000e+08,4.054099e+01,8.152339e-01,3.749180e+01,7.839769e-01,9.247877e-01,5.303388e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802788350000e+08,2.802788960000e+08,4.181967e+01,8.279905e-01,3.885246e+01,7.980762e-01,9.290474e-01,5.083325e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802788960000e+08,2.802789570000e+08,4.081967e+01,8.180311e-01,3.750820e+01,7.841482e-01,9.188755e-01,5.471478e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802789570000e+08,2.802790180000e+08,4.111475e+01,8.209826e-01,3.788525e+01,7.880797e-01,9.214513e-01,5.372072e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802790180000e+08,2.802790790000e+08,4.350820e+01,8.445408e-01,4.067213e+01,8.165514e-01,9.348153e-01,4.791650e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802790790000e+08,2.802791400000e+08,4.034426e+01,8.132536e-01,3.742623e+01,7.832910e-01,9.276717e-01,5.221503e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802791400000e+08,2.802792010000e+08,4.136066e+01,8.234340e-01,3.831147e+01,7.925005e-01,9.262782e-01,5.202475e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802792010000e+08,2.802792620000e+08,4.191803e+01,8.289638e-01,3.868853e+01,7.963907e-01,9.229566e-01,5.273428e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802792620000e+08,2.802793230000e+08,4.057377e+01,8.155634e-01,3.759016e+01,7.850046e-01,9.264646e-01,5.246564e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802793230000e+08,2.802793840000e+08,3.972131e+01,8.069504e-01,3.662295e+01,7.748395e-01,9.219975e-01,5.448065e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802793840000e+08,2.802794450000e+08,4.065574e+01,8.163869e-01,3.804918e+01,7.897829e-01,9.358871e-01,4.918794e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802794450000e+08,2.802795060000e+08,4.139344e+01,8.237603e-01,3.816393e+01,7.909729e-01,9.219802e-01,5.337434e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802795060000e+08,2.802795670000e+08,4.060656e+01,8.158929e-01,3.763934e+01,7.855179e-01,9.269277e-01,5.229211e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802795670000e+08,2.802796280000e+08,4.065574e+01,8.163869e-01,3.803279e+01,7.896128e-01,9.354839e-01,4.933174e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802796280000e+08,2.802796890000e+08,3.945901e+01,8.042818e-01,3.634426e+01,7.718858e-01,9.210635e-01,5.495986e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802797540000e+08,2.802798150000e+08,4.091803e+01,8.190161e-01,3.808197e+01,7.901231e-01,9.306891e-01,5.083710e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802798150000e+08,2.802798760000e+08,4.000000e+01,8.097763e-01,3.739344e+01,7.829478e-01,9.348361e-01,4.996621e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802798760000e+08,2.802799370000e+08,4.183607e+01,8.281528e-01,3.893443e+01,7.989175e-01,9.306426e-01,5.029184e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802799370000e+08,2.802799980000e+08,4.142623e+01,8.240865e-01,3.872131e+01,7.967280e-01,9.347052e-01,4.914440e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802799980000e+08,2.802800590000e+08,4.122951e+01,8.221275e-01,3.849180e+01,7.943634e-01,9.335984e-01,4.964784e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802800590000e+08,2.802801200000e+08,4.063934e+01,8.162223e-01,3.811475e+01,7.904632e-01,9.378782e-01,4.847937e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802801200000e+08,2.802801810000e+08,4.081967e+01,8.180311e-01,3.795082e+01,7.887614e-01,9.297189e-01,5.122660e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802801810000e+08,2.802802420000e+08,4.106557e+01,8.204914e-01,3.834426e+01,7.928395e-01,9.337325e-01,4.970015e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802802420000e+08,2.802803030000e+08,4.183607e+01,8.281528e-01,3.932787e+01,8.029441e-01,9.400470e-01,4.699372e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802803030000e+08,2.802803640000e+08,3.983607e+01,8.081152e-01,3.718033e+01,7.807135e-01,9.333333e-01,5.060222e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802803640000e+08,2.802804250000e+08,4.122951e+01,8.221275e-01,3.839344e+01,7.933478e-01,9.312127e-01,5.046723e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802804250000e+08,2.802804860000e+08,4.188525e+01,8.286395e-01,3.878688e+01,7.974024e-01,9.260274e-01,5.177879e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802804860000e+08,2.802805470000e+08,4.009836e+01,8.107713e-01,3.775410e+01,7.867144e-01,9.415372e-01,4.743843e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802805470000e+08,2.802806080000e+08,3.985246e+01,8.082815e-01,3.691803e+01,7.779548e-01,9.263678e-01,5.297040e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802806080000e+08,2.802806690000e+08,4.037705e+01,8.135839e-01,3.732787e+01,7.822610e-01,9.244823e-01,5.324041e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802806690000e+08,2.802807300000e+08,4.096721e+01,8.195081e-01,3.844262e+01,7.938558e-01,9.383754e-01,4.810413e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802807300000e+08,2.802807910000e+08,4.024590e+01,8.122616e-01,3.747541e+01,7.838055e-01,9.311609e-01,5.109805e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802807910000e+08,2.802808520000e+08,3.990164e+01,8.087801e-01,3.721312e+01,7.810577e-01,9.326212e-01,5.081057e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802808520000e+08,2.802809130000e+08,3.839344e+01,7.933478e-01,3.604918e+01,7.687458e-01,9.389411e-01,4.947666e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802809270000e+08,2.802809880000e+08,4.136066e+01,8.234340e-01,3.845901e+01,7.940250e-01,9.298454e-01,5.084811e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802809880000e+08,2.802810490000e+08,4.036066e+01,8.134188e-01,3.809836e+01,7.902932e-01,9.439480e-01,4.635808e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802810490000e+08,2.802811100000e+08,4.124590e+01,8.222909e-01,3.850820e+01,7.945325e-01,9.336248e-01,4.962880e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802811100000e+08,2.802811710000e+08,4.075410e+01,8.173738e-01,3.816393e+01,7.909729e-01,9.364441e-01,4.892922e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802811710000e+08,2.802812320000e+08,4.103279e+01,8.201638e-01,3.808197e+01,7.901231e-01,9.280863e-01,5.163803e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802812320000e+08,2.802812930000e+08,4.037705e+01,8.135839e-01,3.788525e+01,7.880797e-01,9.382867e-01,4.848697e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802812930000e+08,2.802813540000e+08,3.827869e+01,7.921613e-01,3.562295e+01,7.641877e-01,9.306210e-01,5.258442e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802813540000e+08,2.802814150000e+08,4.072131e+01,8.170450e-01,3.814754e+01,7.908031e-01,9.367955e-01,4.882257e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802814150000e+08,2.802814760000e+08,4.014754e+01,8.112684e-01,3.747541e+01,7.838055e-01,9.334422e-01,5.036730e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802814760000e+08,2.802815370000e+08,4.073771e+01,8.172094e-01,3.800000e+01,7.892723e-01,9.327968e-01,5.022563e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802815370000e+08,2.802815980000e+08,4.081967e+01,8.180311e-01,3.816393e+01,7.909729e-01,9.349397e-01,4.942538e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802815980000e+08,2.802816590000e+08,4.054099e+01,8.152339e-01,3.770492e+01,7.862019e-01,9.300445e-01,5.129214e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802816590000e+08,2.802817200000e+08,4.039344e+01,8.137491e-01,3.781967e+01,7.873973e-01,9.362825e-01,4.920538e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802817200000e+08,2.802817810000e+08,4.008197e+01,8.106056e-01,3.722951e+01,7.812297e-01,9.288344e-01,5.199539e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802817810000e+08,2.802818420000e+08,3.980328e+01,8.077826e-01,3.698361e+01,7.786454e-01,9.291598e-01,5.206678e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802818420000e+08,2.802819030000e+08,4.096721e+01,8.195081e-01,3.824590e+01,7.918220e-01,9.335734e-01,4.981522e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802819030000e+08,2.802819640000e+08,4.088525e+01,8.186879e-01,3.814754e+01,7.908031e-01,9.330393e-01,5.005088e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802819640000e+08,2.802820250000e+08,4.196721e+01,8.294499e-01,3.931147e+01,8.027767e-01,9.367188e-01,4.811961e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802820250000e+08,2.802820860000e+08,4.147541e+01,8.245755e-01,3.862295e+01,7.957155e-01,9.312253e-01,5.031315e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802821010000e+08,2.802821620000e+08,4.077049e+01,8.175382e-01,3.757377e+01,7.848334e-01,9.215923e-01,5.390275e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802821620000e+08,2.802822230000e+08,3.988525e+01,8.086140e-01,3.693443e+01,7.781275e-01,9.260173e-01,5.306445e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802822230000e+08,2.802822840000e+08,4.057377e+01,8.155634e-01,3.732787e+01,7.822610e-01,9.200000e-01,5.453198e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802822840000e+08,2.802823450000e+08,4.027869e+01,8.125924e-01,3.770492e+01,7.862019e-01,9.361010e-01,4.934077e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802823450000e+08,2.802824060000e+08,4.113115e+01,8.211462e-01,3.808197e+01,7.901231e-01,9.258669e-01,5.230341e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802824060000e+08,2.802824670000e+08,4.231147e+01,8.328450e-01,3.860656e+01,7.955466e-01,9.124370e-01,5.563751e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802824670000e+08,2.802825280000e+08,3.893443e+01,7.989175e-01,3.593443e+01,7.675213e-01,9.229473e-01,5.472055e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802825280000e+08,2.802825890000e+08,4.081967e+01,8.180311e-01,3.778688e+01,7.870560e-01,9.257028e-01,5.255600e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802825890000e+08,2.802826500000e+08,4.211475e+01,8.309066e-01,3.865574e+01,7.960532e-01,9.178669e-01,5.417101e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802826500000e+08,2.802827110000e+08,4.008197e+01,8.106056e-01,3.724590e+01,7.814016e-01,9.292433e-01,5.185719e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802827110000e+08,2.802827720000e+08,4.085246e+01,8.183596e-01,3.781967e+01,7.873973e-01,9.257624e-01,5.251552e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802827720000e+08,2.802828330000e+08,4.118033e+01,8.216370e-01,3.829508e+01,7.923309e-01,9.299363e-01,5.092879e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802828330000e+08,2.802828940000e+08,4.104918e+01,8.203276e-01,3.813115e+01,7.906331e-01,9.289137e-01,5.135272e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802828940000e+08,2.802829550000e+08,3.895082e+01,7.990858e-01,3.590164e+01,7.671711e-01,9.217172e-01,5.510727e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802829550000e+08,2.802830160000e+08,4.170492e+01,8.268538e-01,3.821312e+01,7.914824e-01,9.162736e-01,5.491428e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802830160000e+08,2.802830770000e+08,4.003279e+01,8.101081e-01,3.714754e+01,7.803692e-01,9.279279e-01,5.233206e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802830770000e+08,2.802831380000e+08,4.029508e+01,8.127577e-01,3.759016e+01,7.850046e-01,9.328722e-01,5.047441e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802831380000e+08,2.802831990000e+08,3.978688e+01,8.076162e-01,3.706557e+01,7.795078e-01,9.316028e-01,5.123889e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802831990000e+08,2.802832600000e+08,4.131147e+01,8.229443e-01,3.790164e+01,7.882501e-01,9.174603e-01,5.481820e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802832740000e+08,2.802833350000e+08,4.091803e+01,8.190161e-01,3.839344e+01,7.933478e-01,9.383013e-01,4.816006e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802833350000e+08,2.802833960000e+08,4.086885e+01,8.185238e-01,3.839344e+01,7.933478e-01,9.394304e-01,4.777476e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802833960000e+08,2.802834570000e+08,4.011475e+01,8.109370e-01,3.729508e+01,7.819174e-01,9.297099e-01,5.167779e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802834570000e+08,2.802835180000e+08,4.101639e+01,8.199999e-01,3.836066e+01,7.930090e-01,9.352518e-01,4.919654e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802835180000e+08,2.802835790000e+08,4.118033e+01,8.216370e-01,3.836066e+01,7.930090e-01,9.315287e-01,5.038980e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802835790000e+08,2.802836400000e+08,4.026229e+01,8.124270e-01,3.770492e+01,7.862019e-01,9.364821e-01,4.921344e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802836400000e+08,2.802837010000e+08,4.047541e+01,8.145743e-01,3.754099e+01,7.844909e-01,9.275010e-01,5.218703e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802837010000e+08,2.802837620000e+08,4.031147e+01,8.129231e-01,3.762295e+01,7.853469e-01,9.333062e-01,5.031245e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802837620000e+08,2.802838230000e+08,4.145901e+01,8.244125e-01,3.877049e+01,7.972339e-01,9.351522e-01,4.896821e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802838230000e+08,2.802838840000e+08,4.162295e+01,8.260409e-01,3.890164e+01,7.985811e-01,9.346199e-01,4.905790e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802838840000e+08,2.802839450000e+08,3.934426e+01,8.031114e-01,3.700000e+01,7.788179e-01,9.404167e-01,4.831888e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802839450000e+08,2.802840060000e+08,4.042623e+01,8.140793e-01,3.767213e+01,7.858599e-01,9.318735e-01,5.073878e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802840060000e+08,2.802840670000e+08,3.998361e+01,8.096104e-01,3.732787e+01,7.822610e-01,9.335793e-01,5.042215e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802840670000e+08,2.802841280000e+08,4.086885e+01,8.185238e-01,3.849180e+01,7.943634e-01,9.418371e-01,4.687591e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802841280000e+08,2.802841890000e+08,3.881967e+01,7.977394e-01,3.611475e+01,7.694447e-01,9.303209e-01,5.232109e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802841890000e+08,2.802842500000e+08,4.062295e+01,8.160576e-01,3.783607e+01,7.875680e-01,9.313963e-01,5.077973e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802842500000e+08,2.802843110000e+08,4.067213e+01,8.165514e-01,3.796721e+01,7.889317e-01,9.334946e-01,5.002316e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802843110000e+08,2.802843720000e+08,4.126229e+01,8.224543e-01,3.865574e+01,7.960532e-01,9.368296e-01,4.848927e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802843720000e+08,2.802844330000e+08,3.998361e+01,8.096104e-01,3.752459e+01,7.843196e-01,9.384994e-01,4.864641e-03,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802844500000e+08,2.802845110000e+08,4.129508e+01,8.227810e-01,3.839344e+01,7.933478e-01,9.297341e-01,5.092578e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802845110000e+08,2.802845720000e+08,4.163934e+01,8.262035e-01,3.888525e+01,7.984128e-01,9.338583e-01,4.931299e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802845720000e+08,2.802846330000e+08,4.152459e+01,8.250642e-01,3.878688e+01,7.974024e-01,9.340703e-01,4.930748e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802846330000e+08,2.802846940000e+08,4.106557e+01,8.204914e-01,3.818033e+01,7.911428e-01,9.297405e-01,5.106571e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802846940000e+08,2.802847550000e+08,4.034426e+01,8.132536e-01,3.793443e+01,7.885910e-01,9.402682e-01,4.777195e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802847550000e+08,2.802848160000e+08,4.044262e+01,8.142443e-01,3.768853e+01,7.860309e-01,9.319011e-01,5.071897e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802848160000e+08,2.802848770000e+08,4.096721e+01,8.195081e-01,3.822951e+01,7.916523e-01,9.331733e-01,4.995432e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802848770000e+08,2.802849380000e+08,4.185246e+01,8.283151e-01,3.900000e+01,7.995901e-01,9.318449e-01,4.987646e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802849380000e+08,2.802849990000e+08,4.175410e+01,8.273412e-01,3.918033e+01,8.014365e-01,9.383588e-01,4.765466e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802849990000e+08,2.802850600000e+08,3.896721e+01,7.992539e-01,3.622951e+01,7.706662e-01,9.297433e-01,5.242165e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802850600000e+08,2.802851210000e+08,3.929508e+01,8.026093e-01,3.678688e+01,7.765718e-01,9.361702e-01,4.992925e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802851210000e+08,2.802851820000e+08,3.950820e+01,8.047828e-01,3.675410e+01,7.762256e-01,9.302905e-01,5.187366e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802851820000e+08,2.802852430000e+08,4.103279e+01,8.201638e-01,3.814754e+01,7.908031e-01,9.296844e-01,5.110498e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802852430000e+08,2.802853040000e+08,4.011475e+01,8.109370e-01,3.793443e+01,7.885910e-01,9.456477e-01,4.583071e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802853040000e+08,2.802853650000e+08,4.026229e+01,8.124270e-01,3.737705e+01,7.827761e-01,9.283388e-01,5.204526e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802853650000e+08,2.802854260000e+08,4.119672e+01,8.218005e-01,3.854099e+01,7.948707e-01,9.355352e-01,4.898862e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802854260000e+08,2.802854870000e+08,4.160656e+01,8.258781e-01,3.855738e+01,7.950397e-01,9.267139e-01,5.172943e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802854870000e+08,2.802855480000e+08,3.985246e+01,8.082815e-01,3.747541e+01,7.838055e-01,9.403538e-01,4.803355e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802855480000e+08,2.802856090000e+08,3.995082e+01,8.092784e-01,3.696721e+01,7.784728e-01,9.253180e-01,5.325075e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802856210000e+08,2.802856820000e+08,4.014754e+01,8.112684e-01,3.747541e+01,7.838055e-01,9.334422e-01,5.036730e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802856820000e+08,2.802857430000e+08,4.049180e+01,8.147392e-01,3.780328e+01,7.872267e-01,9.336032e-01,5.009636e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802857430000e+08,2.802858040000e+08,4.055738e+01,8.153987e-01,3.804918e+01,7.897829e-01,9.381568e-01,4.842657e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802858040000e+08,2.802858650000e+08,3.973771e+01,8.071170e-01,3.724590e+01,7.814016e-01,9.372937e-01,4.924103e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802858650000e+08,2.802859260000e+08,4.218033e+01,8.315532e-01,3.973771e+01,8.071170e-01,9.420909e-01,4.604684e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802859260000e+08,2.802859870000e+08,3.993443e+01,8.091123e-01,3.740984e+01,7.831194e-01,9.367816e-01,4.930629e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802859870000e+08,2.802860480000e+08,4.042623e+01,8.140793e-01,3.760656e+01,7.851757e-01,9.302514e-01,5.129456e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802860480000e+08,2.802861090000e+08,4.057377e+01,8.155634e-01,3.772131e+01,7.863728e-01,9.296970e-01,5.138899e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802861090000e+08,2.802861700000e+08,4.206557e+01,8.304213e-01,3.959016e+01,8.056172e-01,9.411535e-01,4.645817e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802861700000e+08,2.802862310000e+08,3.972131e+01,8.069504e-01,3.665574e+01,7.751862e-01,9.228230e-01,5.421589e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802862310000e+08,2.802862920000e+08,4.098361e+01,8.196721e-01,3.818033e+01,7.911428e-01,9.316000e-01,5.048622e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802862920000e+08,2.802863530000e+08,3.991803e+01,8.089462e-01,3.740984e+01,7.831194e-01,9.371663e-01,4.917621e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802863530000e+08,2.802864140000e+08,3.995082e+01,8.092784e-01,3.742623e+01,7.832910e-01,9.368076e-01,4.928672e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802864140000e+08,2.802864750000e+08,4.131147e+01,8.229443e-01,3.821312e+01,7.914824e-01,9.250000e-01,5.246880e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802864750000e+08,2.802865360000e+08,4.052459e+01,8.150690e-01,3.768853e+01,7.860309e-01,9.300162e-01,5.131212e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802865360000e+08,2.802865970000e+08,4.063934e+01,8.162223e-01,3.790164e+01,7.882501e-01,9.326341e-01,5.034280e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802865970000e+08,2.802866580000e+08,4.285246e+01,8.381523e-01,3.996721e+01,8.094444e-01,9.326702e-01,4.901340e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802866580000e+08,2.802867190000e+08,4.090164e+01,8.188520e-01,3.788525e+01,7.880797e-01,9.262525e-01,5.232426e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802867190000e+08,2.802867800000e+08,4.106557e+01,8.204914e-01,3.806557e+01,7.899530e-01,9.269461e-01,5.199302e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802867920000e+08,2.802868530000e+08,4.006557e+01,8.104398e-01,3.729508e+01,7.819174e-01,9.308510e-01,5.131949e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400008
2.802868530000e+08,2.802869140000e+08,4.168853e+01,8.266912e-01,3.909836e+01,8.005977e-01,9.378687e-01,4.786887e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400008
2.802869140000e+08,2.802869750000e+08,4.093443e+01,8.191801e-01,3.778688e+01,7.870560e-01,9.231077e-01,5.331608e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400008
2.802869750000e+08,2.802870360000e+08,4.062295e+01,8.160576e-01,3.788525e+01,7.880797e-01,9.326069e-01,5.036239e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400008
2.802870360000e+08,2.802870970000e+08,4.054099e+01,8.152339e-01,3.818033e+01,7.911428e-01,9.417711e-01,4.709011e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400008
2.802870970000e+08,2.802871580000e+08,4.185246e+01,8.283151e-01,3.872131e+01,7.967280e-01,9.251860e-01,5.206915e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400008
2.802871580000e+08,2.802872190000e+08,4.201639e+01,8.299357e-01,3.906557e+01,8.002620e-01,9.297698e-01,5.047488e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400008
2.802872190000e+08,2.802872800000e+08,3.986885e+01,8.084477e-01,3.740984e+01,7.831194e-01,9.383224e-01,4.878183e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400008
2.802872800000e+08,2.802873410000e+08,4.104918e+01,8.203276e-01,3.844262e+01,7.938558e-01,9.365016e-01,4.873247e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400008
2.802873410000e+08,2.802874020000e+08,4.121312e+01,8.219640e-01,3.844262e+01,7.938558e-01,9.327765e-01,4.994211e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400008
2.802874020000e+08,2.802874630000e+08,4.040984e+01,8.139142e-01,3.781967e+01,7.873973e-01,9.359027e-01,4.933179e-03,1.800000e+01,9.000000e+00,9.960000e+02,40324400008
