#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802785400000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802796200000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802808800000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802820200000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802832200000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802843600000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802855600000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802867000000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400008
2.802879000000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400009
2.802891000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400010
2.802902400000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400011
2.802914400000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400012
2.802926400000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400013
2.802937800000e+08,1.800000e+01,1.000000e+01,9.950000e+02,40324400014
2.802949800000e+08,1.800000e+01,9.000000e+00,9.950000e+02,40324400015
2.802961800000e+08,1.800000e+01,9.000000e+00,9.950000e+02,40324400016
2.802973800000e+08,1.800000e+01,9.000000e+00,9.950000e+02,40324400017
2.802985200000e+08,1.800000e+01,9.000000e+00,9.950000e+02,40324400018
2.802997200000e+08,1.800000e+01,9.000000e+00,9.950000e+02,40324400019
2.803008600000e+08,1.800000e+01,9.000000e+00,9.950000e+02,40324400020
2.803020600000e+08,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803032000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803044000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803055400000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803066200000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803078200000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803090200000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803102200000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803114200000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40324400029
2.803125600000e+08,1.700000e+01,8.000000e+00,9.960000e+02,40324400030
2.803137000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40324400031
2.803148400000e+08,1.800000e+01,8.000000e+00,9.970000e+02,40324400032
2.803160400000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400033
2.803171800000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400034
2.803183200000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400035
2.803194600000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400036
2.803206600000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400037
2.803218000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400038
2.803229400000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400039
2.803240800000e+08,1.800000e+01,1.000000e+01,9.950000e+02,40324400040
2.803252800000e+08,1.800000e+01,1.100000e+01,9.950000e+02,40324400041
2.803264200000e+08,1.800000e+01,1.100000e+01,9.950000e+02,40324400042
2.803275600000e+08,1.800000e+01,1.100000e+01,9.950000e+02,40324400043
2.803287600000e+08,1.800000e+01,1.100000e+01,9.940000e+02,40324400044
2.803298400000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400045
2.803309800000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400046
2.803321200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400047
2.803333200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400048
2.803344000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400049
2.803355400000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400050
2.803366800000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400051
2.803378200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400052
2.803389600000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400053
2.803401000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400054
2.803412400000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400055
2.803423800000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400056
2.803435200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400057
2.803446600000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400058
2.803458000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400059
2.803469400000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400060
2.803480800000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400061
2.803492200000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40324400062
2.803503600000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400063
2.803515600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40324400064
2.803527000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400065
2.803538400000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400066
2.803549800000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400067
2.803561200000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400068
2.803572600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40324400069
2.803584000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400070
2.803596000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400071
2.803607400000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400072
2.803618800000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400073
2.803630200000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400074
2.803641600000e+08,1.900000e+01,1.000000e+01,9.930000e+02,40324400075
2.803653000000e+08,1.900000e+01,1.000000e+01,9.930000e+02,40324400001
2.803664400000e+08,1.900000e+01,1.000000e+01,9.930000e+02,40324400002
2.803675800000e+08,1.900000e+01,1.000000e+01,9.930000e+02,40324400003
2.803687200000e+08,1.900000e+01,1.000000e+01,9.930000e+02,40324500004
2.803698600000e+08,1.900000e+01,1.000000e+01,9.930000e+02,40324500005
2.803710600000e+08,1.900000e+01,1.000000e+01,9.920000e+02,40324500006
2.803721400000e+08,1.900000e+01,9.000000e+00,9.920000e+02,40324500007
2.803732800000e+08,1.900000e+01,9.000000e+00,9.920000e+02,40324500008
2.803744200000e+08,1.900000e+01,9.000000e+00,9.920000e+02,40324500009
2.803755600000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40324500010
2.803767000000e+08,1.900000e+01,1.000000e+01,9.920000e+02,40324500011
2.803778400000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40324500012
2.803789800000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40324500013
2.803801200000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40324500014
2.803812600000e+08,1.800000e+01,9.000000e+00,9.910000e+02,40324500015
2.803824000000e+08,1.800000e+01,9.000000e+00,9.900000e+02,40324500016
2.803835400000e+08,1.800000e+01,9.000000e+00,9.900000e+02,40324500017
2.803846800000e+08,1.800000e+01,9.000000e+00,9.900000e+02,40324500018
2.803858200000e+08,1.800000e+01,9.000000e+00,9.900000e+02,40324500019
2.803869600000e+08,1.800000e+01,9.000000e+00,9.900000e+02,40324500020
2.803881000000e+08,1.800000e+01,9.000000e+00,9.890000e+02,40324500021
2.803892400000e+08,1.800000e+01,9.000000e+00,9.890000e+02,40324500022
2.803903800000e+08,1.800000e+01,9.000000e+00,9.890000e+02,40324500023
2.803915200000e+08,1.800000e+01,9.000000e+00,9.890000e+02,40324500024
2.803926600000e+08,1.800000e+01,9.000000e+00,9.890000e+02,40324500025
2.803937400000e+08,1.800000e+01,9.000000e+00,9.890000e+02,40324500026
2.803948800000e+08,1.800000e+01,9.000000e+00,9.880000e+02,40324500027
2.803960200000e+08,1.800000e+01,9.000000e+00,9.890000e+02,40324500028
2.803971600000e+08,1.800000e+01,9.000000e+00,9.880000e+02,40324500029
2.803983000000e+08,1.800000e+01,9.000000e+00,9.880000e+02,40324500030
2.803994400000e+08,1.800000e+01,9.000000e+00,9.880000e+02,40324500031
2.804005800000e+08,1.800000e+01,9.000000e+00,9.880000e+02,40324500032
2.804017200000e+08,1.800000e+01,9.000000e+00,9.870000e+02,40324500033
2.804028600000e+08,1.800000e+01,9.000000e+00,9.860000e+02,40324500034
2.804040000000e+08,1.800000e+01,9.000000e+00,9.870000e+02,40324500035
2.804051400000e+08,1.800000e+01,1.000000e+01,9.870000e+02,40324500036
2.804063400000e+08,1.800000e+01,9.000000e+00,9.870000e+02,40324500037
2.804074200000e+08,1.800000e+01,1.000000e+01,9.860000e+02,40324500038
2.804085600000e+08,1.800000e+01,1.000000e+01,9.860000e+02,40324500039
2.804097600000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40324500040
2.804109000000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40324500041
2.804119800000e+08,1.800000e+01,1.000000e+01,9.840000e+02,40324500042
2.804131200000e+08,1.900000e+01,1.000000e+01,9.840000e+02,40324500043
2.804142600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,40324500044
2.804154000000e+08,1.900000e+01,1.100000e+01,9.830000e+02,40324500045
2.804163600000e+08,1.900000e+01,1.100000e+01,9.830000e+02,40324500046
2.804174400000e+08,1.900000e+01,1.100000e+01,9.820000e+02,40324500047
2.804185800000e+08,1.900000e+01,1.100000e+01,9.820000e+02,40324500048
2.804196600000e+08,1.900000e+01,1.100000e+01,9.810000e+02,40324500049
2.804207400000e+08,1.900000e+01,1.200000e+01,9.810000e+02,40324500050
2.804218800000e+08,1.900000e+01,1.200000e+01,9.810000e+02,40324500051
2.804230200000e+08,1.900000e+01,1.200000e+01,9.810000e+02,40324500052
2.804241600000e+08,1.900000e+01,1.100000e+01,9.810000e+02,40324500053
2.804251800000e+08,1.900000e+01,1.100000e+01,9.800000e+02,40324500054
2.804263200000e+08,1.900000e+01,1.200000e+01,9.800000e+02,40324500055
2.804274000000e+08,1.900000e+01,1.100000e+01,9.800000e+02,40324500056
2.804285400000e+08,1.900000e+01,1.100000e+01,9.800000e+02,40324500057
2.804296800000e+08,1.900000e+01,1.100000e+01,9.790000e+02,40324500058
2.804307000000e+08,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804318400000e+08,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804329200000e+08,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804340000000e+08,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804351400000e+08,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804362200000e+08,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804373000000e+08,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804384400000e+08,1.900000e+01,1.100000e+01,9.750000e+02,40324500066
2.804395200000e+08,1.900000e+01,1.100000e+01,9.750000e+02,40324500067
2.804406000000e+08,1.900000e+01,1.100000e+01,9.750000e+02,40324500068
2.804416800000e+08,1.900000e+01,1.100000e+01,9.750000e+02,40324500069
2.804428200000e+08,1.900000e+01,1.100000e+01,9.750000e+02,40324500070
2.804439000000e+08,1.900000e+01,1.100000e+01,9.730000e+02,40324500071
2.804449800000e+08,1.900000e+01,1.100000e+01,9.730000e+02,40324500072
2.804460600000e+08,1.900000e+01,1.100000e+01,9.730000e+02,40324500073
2.804471400000e+08,1.900000e+01,1.100000e+01,9.730000e+02,40324500074
2.804482800000e+08,1.900000e+01,1.100000e+01,9.720000e+02,40324500075
2.804493600000e+08,1.900000e+01,1.100000e+01,9.720000e+02,40324500076
2.804504400000e+08,1.900000e+01,1.100000e+01,9.720000e+02,40324500077
