#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
381888823,3.818888230000e+08,3.818899966348e+08,1.173634796143e+03,39980,39979,39979,1,1,0,2,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.199153e+01,57000000000,16761840,16761840
381890000,3.818900000000e+08,3.818911659666e+08,1.165966589093e+03,39863,39863,39863,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.121187e+01,57000000000,16761840,16761840
381892341,3.818923410000e+08,3.818935133675e+08,1.172367483854e+03,40090,40090,40090,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.008403e+01,57000000000,16761840,16761840
381893515,3.818935150000e+08,3.818946911973e+08,1.176197333097e+03,39744,39743,39743,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.089076e+01,57000000000,16761840,16761840
381894693,3.818946930000e+08,3.818957050631e+08,1.012063119769e+03,34763,34763,34763,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.192308e+01,57000000000,16761840,16761840
381895851,3.818958510000e+08,3.818970230360e+08,1.172035977662e+03,39942,39940,39940,2,2,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.198305e+01,57000000000,16761840,16761840
381897025,3.818970250000e+08,3.818981869710e+08,1.161971040606e+03,39485,39484,39484,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.129060e+01,57000000000,16761840,16761840
381898189,3.818981890000e+08,3.818993642001e+08,1.175200143337e+03,40051,40050,40050,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.085714e+01,57000000000,16761840,16761840
381899367,3.818993670000e+08,3.819005344880e+08,1.167487968504e+03,39903,39902,39902,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.037288e+01,57000000000,16761840,16761840
381900538,3.819005380000e+08,3.819017137783e+08,1.175778347373e+03,40133,40133,40133,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.079832e+01,57000000000,16761840,16761840
381901716,3.819017160000e+08,3.819028702893e+08,1.154289272487e+03,39528,39528,39528,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.117094e+01,57000000000,16761840,16761840
381902873,3.819028730000e+08,3.819040256677e+08,1.152667679787e+03,39939,39939,39939,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.131624e+01,57000000000,16761840,16761840
381904027,3.819040270000e+08,3.819051913347e+08,1.164334677994e+03,39869,39867,39867,2,2,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.196610e+01,57000000000,16761840,16761840
381905193,3.819051930000e+08,3.819063560004e+08,1.163000439167e+03,39311,39311,39311,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.200000e+01,57000000000,16761840,16761840
381906358,3.819063580000e+08,3.819075226936e+08,1.164693574786e+03,39767,39766,39766,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.200000e+01,57000000000,16761840,16761840
381907525,3.819075250000e+08,3.819086987459e+08,1.173745925605e+03,39920,39919,39919,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.184033e+01,57000000000,16761840,16761840
381908701,3.819087010000e+08,3.819098643432e+08,1.163343210578e+03,40091,40089,40089,2,2,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.134188e+01,57000000000,16761840,16761840
381909866,3.819098660000e+08,3.819110341295e+08,1.168129539013e+03,39772,39772,39772,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.093220e+01,57000000000,16761840,16761840
381911036,3.819110360000e+08,3.819122073539e+08,1.171353932023e+03,40019,40018,40018,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.047458e+01,57000000000,16761840,16761840
381912211,3.819122110000e+08,3.819133708822e+08,1.159882166743e+03,39979,39978,39978,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.033334e+01,57000000000,16761840,16761840
381913373,3.819133730000e+08,3.819145394518e+08,1.166451804996e+03,39774,39774,39774,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.330508e+00,57000000000,16761840,16761840
381914542,3.819145420000e+08,3.819156988609e+08,1.156860934854e+03,39775,39775,39775,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.005983e+01,57000000000,16761840,16761840
381915701,3.819157010000e+08,3.819168592753e+08,1.158275316715e+03,39771,39771,39771,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.075214e+01,57000000000,16761840,16761840
381916861,3.819168610000e+08,3.819180182184e+08,1.157218360424e+03,40062,40062,40062,0,0,0,4,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.991453e+00,57000000000,16761840,16761840
381918020,3.819180200000e+08,3.819191849197e+08,1.164919664621e+03,40038,40038,40038,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.983048e+00,57000000000,16761840,16761840
381919188,3.819191880000e+08,3.819203569857e+08,1.168985686541e+03,40009,40007,40007,2,2,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.011864e+01,57000000000,16761840,16761840
381920359,3.819203590000e+08,3.819215187448e+08,1.159744770586e+03,39716,39716,39716,0,0,0,3,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.083761e+01,57000000000,16761840,16761840
381921521,3.819215210000e+08,3.819226795352e+08,1.158535227478e+03,39558,39558,39558,0,0,0,2,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,8.965812e+00,57000000000,16761840,16761840
381922681,3.819226810000e+08,3.819238411004e+08,1.160100424528e+03,40113,40112,40112,1,1,0,3,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.658121e+00,57000000000,16761840,16761840
381923843,3.819238430000e+08,3.819250062455e+08,1.163245455146e+03,39931,39931,39931,0,0,0,2,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.983053e+00,57000000000,16761840,16761840
381925008,3.819250080000e+08,3.819257080649e+08,7.000648803711e+02,24201,24201,24201,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.888885e+00,57000000000,16761840,16761840
381926172,3.819261720000e+08,3.819273319820e+08,1.159981989264e+03,40100,40098,40098,2,2,0,3,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.683762e+00,57000000000,16761840,16761840
381927334,3.819273340000e+08,3.819284819446e+08,1.147944573343e+03,39697,39696,39696,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.000000e+00,57000000000,16761840,16761840
381928484,3.819284840000e+08,3.819296410420e+08,1.157041951537e+03,40023,40022,40022,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.401708e+00,57000000000,16761840,16761840
381929644,3.819296440000e+08,3.819308028497e+08,1.158849726021e+03,39543,39542,39542,1,1,0,3,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.965812e+00,57000000000,16761840,16761840
381930805,3.819308050000e+08,3.819319565025e+08,1.151502522171e+03,39791,39790,39790,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.032759e+01,57000000000,16761840,16761840
381931958,3.819319580000e+08,3.819331208437e+08,1.162843707621e+03,40064,40064,40064,0,0,0,2,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.040678e+01,57000000000,16761840,16761840
381933123,3.819331230000e+08,3.819342799903e+08,1.156990343571e+03,39652,39651,39651,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.029060e+01,57000000000,16761840,16761840
381934283,3.819342830000e+08,3.819354390947e+08,1.156094702363e+03,39921,39920,39920,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.007693e+01,57000000000,16761840,16761840
381935441,3.819354410000e+08,3.819365986299e+08,1.157629932940e+03,39818,39817,39817,1,1,0,2,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.091453e+01,57000000000,16761840,16761840
381936601,3.819366010000e+08,3.819377572273e+08,1.156227304935e+03,39866,39866,39866,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,0.000000e+00,1.100855e+01,57000000000,16761840,16761840
381937759,3.819377590000e+08,3.819389142792e+08,1.155279162169e+03,40102,40102,40102,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.080342e+01,57000000000,16761840,16761840
381938916,3.819389160000e+08,3.819400792650e+08,1.163264966726e+03,39778,39777,39777,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.110256e+01,57000000000,16761840,16761840
381940082,3.819400820000e+08,3.819412424137e+08,1.160413693488e+03,40178,40178,40178,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.139316e+01,57000000000,16761840,16761840
381941244,3.819412440000e+08,3.819423986926e+08,1.154692575574e+03,40147,40146,40146,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.024786e+01,57000000000,16761840,16761840
381942401,3.819424010000e+08,3.819435522137e+08,1.151213712871e+03,39888,39887,39887,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.036207e+01,57000000000,16761840,16761840
381943554,3.819435540000e+08,3.819447098062e+08,1.155806243896e+03,39889,39887,39887,2,2,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.106838e+01,57000000000,16761840,16761840
381944712,3.819447120000e+08,3.819458632730e+08,1.151272990942e+03,40140,40140,40140,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.801723e+00,57000000000,16761840,16761840
381945865,3.819458650000e+08,3.819470232886e+08,1.158288644433e+03,39527,39526,39526,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.081197e+01,57000000000,16761840,16761840
381947026,3.819470260000e+08,3.819475473992e+08,5.213992108107e+02,18478,18478,18478,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.192241e+01,57000000000,16761840,16761840
381948171,3.819481710000e+08,3.819493176471e+08,1.146647131622e+03,40004,40002,40002,2,2,0,2,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.193966e+01,57000000000,16761840,16761840
381949320,3.819493200000e+08,3.819504737253e+08,1.153725305915e+03,39860,39859,39859,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.158974e+01,57000000000,16761840,16761840
381950476,3.819504760000e+08,3.819516411110e+08,1.165111048222e+03,39984,39983,39983,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.054237e+01,57000000000,16761840,16761840
381951643,3.819516430000e+08,3.819528006294e+08,1.157629362285e+03,39785,39785,39785,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.196580e+00,57000000000,16761840,16761840
381952803,3.819528030000e+08,3.819539539100e+08,1.150910047710e+03,39750,39748,39748,2,2,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,8.103448e+00,57000000000,16761840,16761840
381953956,3.819539560000e+08,3.819551049837e+08,1.148983705461e+03,39688,39687,39687,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.698276e+00,57000000000,16761840,16761840
381955107,3.819551070000e+08,3.819552401758e+08,1.331757660508e+02,4669,4669,4669,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.040517e+01,57000000000,16761840,16761840
381956258,3.819562580000e+08,3.819574038455e+08,1.145845488667e+03,39884,39883,39883,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.793103e+00,57000000000,16761840,16761840
381957406,3.819574060000e+08,3.819585574331e+08,1.151433148563e+03,40152,40152,40152,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.896553e+00,57000000000,16761840,16761840
381958560,3.819585600000e+08,3.819597143147e+08,1.154314745188e+03,39973,39971,39971,2,2,0,2,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.350428e+00,57000000000,16761840,16761840
381959717,3.819597170000e+08,3.819606415554e+08,9.245554434657e+02,32725,32725,32725,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.904347e+00,57000000000,16761840,16761840
381960857,3.819608570000e+08,3.819620056590e+08,1.148658998847e+03,39958,39955,39955,3,3,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.146555e+00,57000000000,16761840,16761840
381962008,3.819620080000e+08,3.819631568549e+08,1.148854867220e+03,40149,40148,40148,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.068966e+00,57000000000,16761840,16761840
381963159,3.819631590000e+08,3.819642986410e+08,1.139640958667e+03,40197,40197,40197,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,8.634781e+00,57000000000,16761840,16761840
381964302,3.819643020000e+08,3.819647485352e+08,4.465351608396e+02,15933,15933,15933,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.226086e+00,57000000000,16761840,16761840
381965440,3.819654400000e+08,3.819665815577e+08,1.141557661772e+03,39662,39661,39661,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,8.130434e+00,57000000000,16761840,16761840
381966583,3.819665830000e+08,3.819677351180e+08,1.152117980599e+03,39539,39539,39539,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.049573e+01,57000000000,16761840,16761840
381967737,3.819677370000e+08,3.819688834540e+08,1.146454022467e+03,40065,40063,40063,2,2,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.051724e+01,57000000000,16761840,16761840
381968886,3.819688860000e+08,3.819700255810e+08,1.139581022739e+03,40307,40306,40306,1,1,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,0.000000e+00,1.092174e+01,57000000000,16761840,16761840
381970029,3.819700290000e+08,3.819711651033e+08,1.136103346884e+03,40030,40027,40027,3,3,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.100000e+01,57000000000,16761840,16761840
381971167,3.819711670000e+08,3.819723192348e+08,1.152234843314e+03,40517,40517,40517,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.167521e+01,57000000000,16761840,16761840
381972321,3.819723210000e+08,3.819734513940e+08,1.130394007146e+03,40163,40161,40161,2,2,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.185088e+01,57000000000,16761840,16761840
381973453,3.819734530000e+08,3.819745850490e+08,1.132048994124e+03,40164,40164,40164,0,0,0,1,e,P,2019,2,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.193860e+01,57000000000,16761840,16761840
381974587,3.819745870000e+08,3.819757327143e+08,1.145714310110e+03,39992,39991,39991,1,1,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.200000e+01,57000000000,16761840,16761840
381975734,3.819757340000e+08,3.819763809075e+08,6.469075070620e+02,23054,23054,23054,0,0,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.183478e+01,57000000000,16761840,16761840
381976873,3.819768730000e+08,3.819780129286e+08,1.139928614497e+03,40077,40073,40073,4,4,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.015652e+01,57000000000,16761840,16761840
381978015,3.819780150000e+08,3.819791435633e+08,1.128563346982e+03,40077,40076,40076,1,1,0,2,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.018421e+01,57000000000,16761840,16761840
381979146,3.819791460000e+08,3.819802900838e+08,1.144083757460e+03,40283,40283,40283,0,0,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.056896e+01,57000000000,16761840,16761840
381980292,3.819802920000e+08,3.819814236035e+08,1.131603520930e+03,39818,39818,39818,0,0,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.164912e+01,57000000000,16761840,16761840
381981425,3.819814250000e+08,3.819825656298e+08,1.140629848540e+03,40377,40377,40377,0,0,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.193043e+01,57000000000,16761840,16761840
381982567,3.819825670000e+08,3.819836987361e+08,1.131736130178e+03,40176,40176,40176,0,0,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.191228e+01,57000000000,16761840,16761840
381983701,3.819837010000e+08,3.819848368994e+08,1.135899406731e+03,39849,39847,39847,2,2,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.064348e+01,57000000000,16761840,16761840
381984840,3.819848400000e+08,3.819859757945e+08,1.135794478357e+03,40129,40128,40128,1,1,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.110435e+01,57000000000,16761840,16761840
381985978,3.819859780000e+08,3.819871224360e+08,1.144436022043e+03,40247,40246,40246,1,1,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.037931e+01,57000000000,16761840,16761840
381987124,3.819871240000e+08,3.819882606480e+08,1.136648045719e+03,40170,40167,40167,3,3,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.109565e+01,57000000000,16761840,16761840
381988263,3.819882630000e+08,3.819894079437e+08,1.144943687201e+03,40213,40213,40213,0,0,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.089655e+01,57000000000,16761840,16761840
381989410,3.819894100000e+08,3.819905443319e+08,1.134331937075e+03,40277,40277,40277,0,0,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.162609e+01,57000000000,16761840,16761840
381990546,3.819905460000e+08,3.819916885208e+08,1.142520763338e+03,40409,40409,40409,0,0,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.200000e+01,57000000000,16761840,16761840
381992832,3.819928320000e+08,3.819939603498e+08,1.128349760890e+03,40037,40037,40037,0,0,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.197368e+01,57000000000,16761840,16761840
381993962,3.819939620000e+08,3.819951016465e+08,1.139646461546e+03,40337,40336,40336,1,1,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.187826e+01,57000000000,16761840,16761840
381995103,3.819951030000e+08,3.819962443039e+08,1.141303856432e+03,40077,40077,40077,0,0,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.116522e+01,57000000000,16761840,16761840
381996246,3.819962460000e+08,3.819973832139e+08,1.137213870585e+03,40091,40088,40088,3,3,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.093913e+01,57000000000,16761840,16761840
381997386,3.819973860000e+08,3.819985372691e+08,1.151269134164e+03,40431,40429,40429,2,2,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.037069e+01,57000000000,16761840,16761840
381998540,3.819985400000e+08,3.819996820247e+08,1.142024714530e+03,40447,40446,40446,1,1,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.048276e+01,57000000000,16761840,16761840
381999684,3.819996840000e+08,3.820008318084e+08,1.147808415174e+03,40205,40204,40204,1,1,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.103448e+00,57000000000,16761840,16761840
382000834,3.820008340000e+08,3.820019764566e+08,1.142456645191e+03,40191,40190,40190,1,1,0,2,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.014655e+01,57000000000,16761840,16761840
382001979,3.820019790000e+08,3.820031246773e+08,1.145677297950e+03,40383,40383,40383,0,0,0,1,e,P,2019,2,8,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.063793e+01,57000000000,16761840,16761840
