#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.818888230000e+08,2.660307e+01,2.581250e+01,1.003306e+03,57000000000
3.818900000000e+08,2.662212e+01,2.577917e+01,1.003084e+03,57000000000
3.818923410000e+08,2.656498e+01,2.571250e+01,1.003189e+03,57000000000
3.818935150000e+08,2.637452e+01,2.563333e+01,1.002969e+03,57000000000
3.818946930000e+08,2.633643e+01,2.559375e+01,1.003027e+03,57000000000
3.818958510000e+08,2.664116e+01,2.589792e+01,1.002701e+03,57000000000
3.818970250000e+08,2.666021e+01,2.590000e+01,1.002521e+03,57000000000
3.818981890000e+08,2.656498e+01,2.585000e+01,1.002514e+03,57000000000
3.818993670000e+08,2.662212e+01,2.574375e+01,1.002643e+03,57000000000
3.819005380000e+08,2.633643e+01,2.567917e+01,1.002227e+03,57000000000
3.819017160000e+08,2.627929e+01,2.559583e+01,1.002144e+03,57000000000
3.819028730000e+08,2.656498e+01,2.589375e+01,1.002298e+03,57000000000
3.819040270000e+08,2.677449e+01,2.592083e+01,1.002338e+03,57000000000
3.819051930000e+08,2.654593e+01,2.582083e+01,1.002489e+03,57000000000
3.819063580000e+08,2.660307e+01,2.575625e+01,1.002256e+03,57000000000
3.819075250000e+08,2.675544e+01,2.589375e+01,1.002128e+03,57000000000
3.819087010000e+08,2.675544e+01,2.593542e+01,1.001934e+03,57000000000
3.819098660000e+08,2.662212e+01,2.587708e+01,1.001752e+03,57000000000
3.819110360000e+08,2.654593e+01,2.580625e+01,1.001563e+03,57000000000
3.819122110000e+08,2.627929e+01,2.545208e+01,1.001691e+03,57000000000
3.819133730000e+08,2.593646e+01,2.524792e+01,1.001688e+03,57000000000
3.819145420000e+08,2.591741e+01,2.505000e+01,1.001625e+03,57000000000
3.819157010000e+08,2.565077e+01,2.477917e+01,1.001510e+03,57000000000
3.819168610000e+08,2.566982e+01,2.485625e+01,1.001483e+03,57000000000
3.819180200000e+08,2.572695e+01,2.482500e+01,1.001344e+03,57000000000
3.819191880000e+08,2.549840e+01,2.463542e+01,1.001145e+03,57000000000
3.819203590000e+08,2.530794e+01,2.448333e+01,1.001248e+03,57000000000
3.819215210000e+08,2.534603e+01,2.438333e+01,1.001083e+03,57000000000
3.819226810000e+08,2.523175e+01,2.438333e+01,1.000916e+03,57000000000
3.819238430000e+08,2.519366e+01,2.437500e+01,1.000737e+03,57000000000
3.819250080000e+08,2.540317e+01,2.446875e+01,1.000650e+03,57000000000
3.819261720000e+08,2.530794e+01,2.449792e+01,1.000510e+03,57000000000
3.819273340000e+08,2.534603e+01,2.446042e+01,1.000167e+03,57000000000
3.819284840000e+08,2.511748e+01,2.433958e+01,9.997537e+02,57000000000
3.819296440000e+08,2.519366e+01,2.427083e+01,9.994978e+02,57000000000
3.819308050000e+08,2.507939e+01,2.424792e+01,9.994219e+02,57000000000
3.819319580000e+08,2.517462e+01,2.431250e+01,9.989705e+02,57000000000
3.819331230000e+08,2.521271e+01,2.435625e+01,9.986401e+02,57000000000
3.819342830000e+08,2.542221e+01,2.441667e+01,9.982490e+02,57000000000
3.819354410000e+08,2.519366e+01,2.439375e+01,9.982100e+02,57000000000
3.819366020000e+08,2.521271e+01,2.434375e+01,9.977446e+02,57000000000
3.819377590000e+08,2.507939e+01,2.431042e+01,9.969907e+02,57000000000
3.819389160000e+08,2.515557e+01,2.423333e+01,9.966882e+02,57000000000
3.819400820000e+08,2.504129e+01,2.430000e+01,9.964966e+02,57000000000
3.819412440000e+08,2.549840e+01,2.456042e+01,9.958374e+02,57000000000
3.819424010000e+08,2.544126e+01,2.458750e+01,9.954858e+02,57000000000
3.819435540000e+08,2.544126e+01,2.467292e+01,9.950066e+02,57000000000
3.819447120000e+08,2.587932e+01,2.500833e+01,9.944473e+02,57000000000
3.819458650000e+08,2.576505e+01,2.490417e+01,9.942690e+02,57000000000
3.819470260000e+08,2.568886e+01,2.481875e+01,9.936426e+02,57000000000
3.819481710000e+08,2.587932e+01,2.500417e+01,9.931528e+02,57000000000
3.819493200000e+08,2.595551e+01,2.515000e+01,9.927793e+02,57000000000
3.819504760000e+08,2.605074e+01,2.521667e+01,9.927092e+02,57000000000
3.819516430000e+08,2.578409e+01,2.502083e+01,9.921982e+02,57000000000
3.819528030000e+08,2.586028e+01,2.505417e+01,9.917041e+02,57000000000
3.819539560000e+08,2.616501e+01,2.514375e+01,9.912097e+02,57000000000
3.819551070000e+08,2.608883e+01,2.525625e+01,9.907788e+02,57000000000
3.819562580000e+08,2.629834e+01,2.546875e+01,9.907932e+02,57000000000
3.819574060000e+08,2.629834e+01,2.552708e+01,9.905688e+02,57000000000
3.819585600000e+08,2.606978e+01,2.522917e+01,9.900720e+02,57000000000
3.819597170000e+08,2.608883e+01,2.518958e+01,9.897021e+02,57000000000
3.819608570000e+08,2.601264e+01,2.519792e+01,9.893757e+02,57000000000
3.819620080000e+08,2.620311e+01,2.526667e+01,9.890667e+02,57000000000
3.819631590000e+08,2.626024e+01,2.528333e+01,9.887983e+02,57000000000
3.819643020000e+08,2.614597e+01,2.531667e+01,9.885393e+02,57000000000
3.819654400000e+08,2.612692e+01,2.548125e+01,9.884475e+02,57000000000
3.819665830000e+08,2.624120e+01,2.549167e+01,9.880706e+02,57000000000
3.819677370000e+08,2.635547e+01,2.551667e+01,9.878330e+02,57000000000
3.819688860000e+08,2.627929e+01,2.554792e+01,9.875532e+02,57000000000
3.819700290000e+08,2.631738e+01,2.554167e+01,9.871929e+02,57000000000
3.819711670000e+08,2.622215e+01,2.556042e+01,9.869631e+02,57000000000
3.819723210000e+08,2.641261e+01,2.558333e+01,9.865916e+02,57000000000
3.819734530000e+08,2.637452e+01,2.562083e+01,9.864102e+02,57000000000
3.819745870000e+08,2.633643e+01,2.560625e+01,9.861536e+02,57000000000
3.819757340000e+08,2.643166e+01,2.563542e+01,9.859487e+02,57000000000
3.819768730000e+08,2.645070e+01,2.564167e+01,9.858845e+02,57000000000
3.819780150000e+08,2.645070e+01,2.559792e+01,9.857705e+02,57000000000
3.819791460000e+08,2.612692e+01,2.544167e+01,9.856304e+02,57000000000
3.819802920000e+08,2.610787e+01,2.537708e+01,9.854419e+02,57000000000
3.819814250000e+08,2.616501e+01,2.531042e+01,9.851675e+02,57000000000
3.819825670000e+08,2.618406e+01,2.530625e+01,9.851511e+02,57000000000
3.819837010000e+08,2.610787e+01,2.531667e+01,9.851321e+02,57000000000
3.819848400000e+08,2.633643e+01,2.554375e+01,9.854226e+02,57000000000
3.819859780000e+08,2.608883e+01,2.526250e+01,9.853936e+02,57000000000
3.819871240000e+08,2.599360e+01,2.515833e+01,9.856362e+02,57000000000
3.819882630000e+08,2.589837e+01,2.511250e+01,9.857727e+02,57000000000
3.819894100000e+08,2.629834e+01,2.527500e+01,9.859009e+02,57000000000
3.819905460000e+08,2.629834e+01,2.548750e+01,9.865364e+02,57000000000
3.819928320000e+08,2.622215e+01,2.548958e+01,9.867646e+02,57000000000
3.819939620000e+08,2.614597e+01,2.522708e+01,9.869270e+02,57000000000
3.819951030000e+08,2.606978e+01,2.517708e+01,9.870156e+02,57000000000
3.819962460000e+08,2.616501e+01,2.516667e+01,9.872717e+02,57000000000
3.819973860000e+08,2.612692e+01,2.520625e+01,9.874780e+02,57000000000
3.819985400000e+08,2.616501e+01,2.530208e+01,9.879348e+02,57000000000
3.819996840000e+08,2.599360e+01,2.500417e+01,9.882375e+02,57000000000
3.820008340000e+08,2.576505e+01,2.491458e+01,9.885535e+02,57000000000
3.820019790000e+08,2.565077e+01,2.484583e+01,9.888743e+02,57000000000
