#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.914712190248e+08,3.914720779711e+08,8.589463334680e+02,48280,48026,43944,254,254,0,59,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.869565e+00,36453000001,0,0,0
2,3.914720830477e+08,3.914729429827e+08,8.599349995255e+02,48275,48030,43931,245,245,0,50,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.163761e+00,36453000002,0,0,0
3,3.914729470206e+08,3.914738109789e+08,8.639583695531e+02,48254,48045,43814,209,209,0,69,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.797687e+00,36453000003,0,0,0
4,3.914738150236e+08,3.914746799682e+08,8.649446259737e+02,48270,48064,44010,206,206,0,49,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36453000004,0,0,0
5,3.914746840115e+08,3.914755410156e+08,8.570041941404e+02,48282,48037,43906,245,245,0,62,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.651515e+00,36453000005,0,0,0
6,3.914755450159e+08,3.914764009420e+08,8.559260653257e+02,48269,48047,44076,222,222,0,59,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.686112e+00,36453000006,0,0,0
7,3.914764060431e+08,3.914772559962e+08,8.499530328512e+02,48252,48021,43856,231,231,0,65,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.866040e+00,36453000007,0,0,0
8,3.914772610099e+08,3.914781210014e+08,8.599915047884e+02,48239,48017,43961,222,222,0,44,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.132405e+00,36453000008,0,0,0
9,3.914781260119e+08,3.914789929753e+08,8.669633659124e+02,48238,48027,44046,211,211,0,52,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.745394e+00,36453000009,0,0,0
10,3.914789980194e+08,3.914798570206e+08,8.590011891723e+02,48274,48069,44005,205,205,0,52,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.347668e+00,36453100010,0,0,0
11,3.914798610140e+08,3.914807079879e+08,8.469738708735e+02,48304,48073,43678,231,231,0,46,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.083726e+00,36453100011,0,0,0
12,3.914807120185e+08,3.914815599964e+08,8.479778597355e+02,48301,48089,44100,212,212,0,41,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.117787e+00,36453100012,0,0,0
13,3.914815640098e+08,3.914824169227e+08,8.529128839374e+02,48236,47962,43907,274,274,0,67,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.766984e+00,36453100013,0,0,0
14,3.914824220201e+08,3.914832730133e+08,8.509931410551e+02,48259,48016,44038,243,243,0,49,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.255873e+00,36453100014,0,0,0
15,3.914832780497e+08,3.914841310489e+08,8.529991984963e+02,48280,48066,43792,214,214,0,52,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.555035e+00,36453100015,0,0,0
16,3.914841360141e+08,3.914849870285e+08,8.510144317746e+02,48248,48023,43760,225,225,0,52,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.190141e+00,36453100016,0,0,0
17,3.914849920134e+08,3.914858489914e+08,8.569780654907e+02,48227,47992,44064,235,235,0,68,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.089741e+00,36453100017,0,0,0
18,3.914858540096e+08,3.914867079676e+08,8.539580065012e+02,48243,48005,43912,238,238,0,66,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.971931e+00,36453100018,0,0,0
19,3.914867130092e+08,3.914875709349e+08,8.579257303476e+02,48268,48015,43863,253,253,0,60,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.544822e+00,36453100019,0,0,0
20,3.914875750553e+08,3.914884329696e+08,8.579142468572e+02,48278,48046,43706,232,232,0,42,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.715950e+00,36453100020,0,0,0
21,3.914884370109e+08,3.914892980042e+08,8.609933629632e+02,48247,48011,43980,236,236,0,54,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.186768e+00,36453100021,0,0,0
22,3.914893030899e+08,3.914901640133e+08,8.609234477878e+02,48233,47976,43663,257,257,0,62,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.418794e+00,36453100022,0,0,0
23,3.914901690302e+08,3.914910209458e+08,8.519155648351e+02,48244,48012,43965,232,232,0,46,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.992965e+00,36453100023,0,0,0
24,3.914910260248e+08,3.914918789717e+08,8.529469510913e+02,48266,48037,44092,229,229,0,58,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.946136e+00,36453100024,0,0,0
25,3.914918840178e+08,3.914927419966e+08,8.579788289070e+02,48280,48050,44131,230,230,0,61,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.016297e+00,36453100025,0,0,0
26,3.914927460512e+08,3.914936000417e+08,8.539904727936e+02,48259,48045,44093,214,214,0,55,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.216377e+00,36453100026,0,0,0
27,3.914936050210e+08,3.914944550021e+08,8.499811266661e+02,48252,48015,43861,237,237,0,51,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.575793e+00,36453100027,0,0,0
28,3.914944600517e+08,3.914953129818e+08,8.529301497340e+02,48261,48045,43973,216,216,0,57,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.779859e+00,36453100028,0,0,0
29,3.914953180082e+08,3.914961719816e+08,8.539733886719e+02,48250,48007,43975,243,243,0,69,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.783626e+00,36453100029,0,0,0
30,3.914961770096e+08,3.914970329824e+08,8.559728052020e+02,48269,48034,44124,235,235,0,49,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.837806e+00,36453100030,0,0,0
31,3.914970380332e+08,3.914978999701e+08,8.619369052649e+02,48223,47938,43741,285,285,0,48,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.358053e+00,36453100031,0,0,0
32,3.914979050169e+08,3.914988159805e+08,9.109636238217e+02,48131,47867,43491,264,264,0,49,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.496712e+00,36453100032,0,0,0
33,3.914988210164e+08,3.914997369752e+08,9.159587457776e+02,48128,47847,43284,281,281,0,62,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.290075e+00,36453100033,0,0,0
34,3.914997420363e+08,3.915006430150e+08,9.009786615968e+02,48157,47864,43393,293,293,0,65,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.272730e+00,36453100034,0,0,0
35,3.915006480126e+08,3.915015379666e+08,8.899539791942e+02,48187,47938,43329,249,249,0,59,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.340068e+00,36453100035,0,0,0
36,3.915015440400e+08,3.915024449837e+08,9.009437120557e+02,48161,47887,43354,274,274,0,58,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.101994e+00,36453100036,0,0,0
37,3.915024500207e+08,3.915033399913e+08,8.899705442190e+02,48183,47932,43117,251,251,0,61,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.197530e+00,36453100037,0,0,0
38,3.915033450174e+08,3.915042070056e+08,8.619882076383e+02,48227,47967,43772,260,260,0,51,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.041714e+00,36453100038,0,0,0
39,3.915042120145e+08,3.915050599672e+08,8.479526396990e+02,48258,48039,44092,219,219,0,54,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.756183e+00,36453100039,0,0,0
40,3.915050650109e+08,3.915059059835e+08,8.409725958109e+02,48264,48011,44115,253,253,0,56,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.838483e+00,36453100040,0,0,0
41,3.915059120264e+08,3.915067619759e+08,8.499494270086e+02,48256,48024,44106,232,232,0,48,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.287897e+00,36453100041,0,0,0
42,3.915067680355e+08,3.915076289846e+08,8.609490845203e+02,48268,47983,43934,285,285,0,64,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.672857e+00,36453100042,0,0,0
43,3.915076340178e+08,3.915084799729e+08,8.459550905824e+02,48280,48054,44002,226,226,0,53,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.610388e+00,36453100043,0,0,0
44,3.915084850322e+08,3.915093360044e+08,8.509721817374e+02,48273,48080,44071,193,193,0,54,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.591549e+00,36453100044,0,0,0
45,3.915093410169e+08,3.915101859779e+08,8.449609756470e+02,48246,48048,44071,198,198,0,55,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.219859e+00,36453100045,0,0,0
46,3.915101920207e+08,3.915110449804e+08,8.529597246647e+02,48289,48083,44173,206,206,0,60,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.594847e+00,36453100046,0,0,0
47,3.915110500455e+08,3.915118919890e+08,8.419434964061e+02,48258,48067,44166,191,191,0,66,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.608546e+00,36453100047,0,0,0
48,3.915118980171e+08,3.915127439997e+08,8.459825845361e+02,48261,48041,44080,220,220,0,53,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.072362e+00,36453100048,0,0,0
49,3.915127500342e+08,3.915136019778e+08,8.519436357021e+02,48270,48062,43824,208,208,0,54,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.889798e+00,36453100049,0,0,0
50,3.915136070511e+08,3.915144499890e+08,8.429379671216e+02,48298,48120,44067,178,178,0,55,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.637439e+00,36453100050,0,0,0
51,3.915144550283e+08,3.915153039572e+08,8.489288999438e+02,48254,48085,44208,169,169,0,46,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.460001e+00,36453100051,0,0,0
52,3.915153100313e+08,3.915161680017e+08,8.579703845382e+02,48265,48066,44069,199,199,0,63,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.610014e+00,36453100052,0,0,0
53,3.915161730088e+08,3.915170270238e+08,8.540150342584e+02,48242,48021,43805,221,221,0,64,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.383625e+00,36453100053,0,0,0
54,3.915170330103e+08,3.915178780066e+08,8.449962225556e+02,48277,48106,44229,171,171,0,61,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.686758e+00,36453100054,0,0,0
55,3.915178840107e+08,3.915187259838e+08,8.419731352925e+02,48280,48094,44136,186,186,0,46,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.264529e+00,36453100055,0,0,0
56,3.915187310167e+08,3.915195719928e+08,8.409760949016e+02,48278,48100,44158,178,178,0,62,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.705468e+00,36453100056,0,0,0
57,3.915195780319e+08,3.915204339872e+08,8.559552189708e+02,48285,48107,43775,178,178,0,61,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.424737e+00,36453100057,0,0,0
58,3.915204390116e+08,3.915213219882e+08,8.829765491486e+02,48228,47978,43758,250,250,0,59,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.326918e+00,36453100058,0,0,0
59,3.915213270172e+08,3.915222019982e+08,8.749810272455e+02,48249,47977,43785,272,272,0,54,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.797945e+00,36453100059,0,0,0
60,3.915222070231e+08,3.915230629773e+08,8.559541509748e+02,48248,48039,43903,209,209,0,61,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.660443e+00,36453100060,0,0,0
61,3.915230690191e+08,3.915239129549e+08,8.439358775616e+02,48266,48091,44132,175,175,0,54,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.178697e+00,36453100061,0,0,0
62,3.915239190113e+08,3.915247779741e+08,8.589627699852e+02,48280,48039,44091,241,241,0,52,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.091860e+00,36453100062,0,0,0
63,3.915247830149e+08,3.915256340305e+08,8.510156505108e+02,48281,48093,43947,188,188,0,58,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.937793e+00,36453100063,0,0,0
64,3.915256390139e+08,3.915264840060e+08,8.449921338558e+02,48264,48128,44328,136,136,0,51,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.801419e+00,36453100064,0,0,0
65,3.915264900221e+08,3.915273329537e+08,8.429316553473e+02,48272,48150,44280,122,122,0,59,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.473246e+00,36453100065,0,0,0
66,3.915273390510e+08,3.915281889762e+08,8.499251245260e+02,48288,48131,43936,157,157,0,49,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.962398e+00,36453100066,0,0,0
67,3.915281950140e+08,3.915290419917e+08,8.469777739048e+02,48281,48140,44256,141,141,0,50,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.003541e+00,36453100067,0,0,0
68,3.915290480241e+08,3.915298999641e+08,8.519400351048e+02,48293,48151,44145,142,142,0,60,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.460094e+00,36453100068,0,0,0
69,3.915299060144e+08,3.915307579965e+08,8.519821191430e+02,48290,48150,44232,140,140,0,56,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.449296e+00,36453100069,0,0,0
70,3.915307640261e+08,3.915316109643e+08,8.469382071495e+02,48292,48156,44254,136,136,0,53,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.716984e+00,36453100070,0,0,0
71,3.915316170347e+08,3.915324620026e+08,8.449678651094e+02,48274,48135,44363,139,139,0,57,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.039007e+00,36453100071,0,0,0
72,3.915324680119e+08,3.915333159924e+08,8.479804880619e+02,48265,48140,44092,125,125,0,63,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.961128e+00,36453100072,0,0,0
73,3.915333220369e+08,3.915341639706e+08,8.419336960316e+02,48267,48149,44264,118,118,0,60,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.202847e+00,36453100073,0,0,0
74,3.915341700808e+08,3.915350099844e+08,8.399036241770e+02,48281,48156,44313,125,125,0,58,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.384065e+00,36453100074,0,0,0
75,3.915350160125e+08,3.915358599883e+08,8.439757916331e+02,48254,48129,44198,125,125,0,58,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.082839e+00,36453100075,0,0,0
76,3.915358670477e+08,3.915367099950e+08,8.429472397566e+02,48283,48144,44214,139,139,0,49,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.321090e+00,36453100076,0,0,0
77,3.915367150161e+08,3.915375610188e+08,8.460026491284e+02,48283,48141,44268,142,142,0,60,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.401416e+00,36453100077,0,0,0
78,3.915375670132e+08,3.915384169902e+08,8.499769816995e+02,48277,48142,44206,135,135,0,73,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.454760e+00,36453100078,0,0,0
79,3.915384220153e+08,3.915392759857e+08,8.539704270363e+02,48280,48150,44247,130,130,0,57,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.088889e+00,36453100079,0,0,0
80,3.915392810214e+08,3.915401280686e+08,8.470471728444e+02,48304,48172,44430,132,132,0,51,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.137972e+00,36453100080,0,0,0
81,3.915401340475e+08,3.915409779889e+08,8.439414333701e+02,48312,48157,44405,155,155,0,60,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.555028e+00,36453100081,0,0,0
82,3.915409840254e+08,3.915418349648e+08,8.509394009113e+02,48293,48164,44375,129,129,0,49,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.570423e+00,36453100082,0,0,0
83,3.915418400337e+08,3.915426869491e+08,8.469153718352e+02,48274,48119,44145,155,155,0,58,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.267689e+00,36453100083,0,0,0
84,3.915426940522e+08,3.915435379877e+08,8.439354411960e+02,48262,48116,44367,146,146,0,54,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.804733e+00,36453100084,0,0,0
85,3.915435450098e+08,3.915443859519e+08,8.409421013594e+02,48272,48097,44237,175,175,0,67,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.676961e+00,36453100085,0,0,0
86,3.915443930179e+08,3.915452379842e+08,8.449663475156e+02,48306,48147,44223,159,159,0,60,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.457447e+00,36453100086,0,0,0
87,3.915452430141e+08,3.915460959840e+08,8.529698879123e+02,48258,48110,44160,148,148,0,62,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.550350e+00,36453100087,0,0,0
88,3.915461021091e+08,3.915469519762e+08,8.498671693802e+02,48248,48075,44196,173,173,0,72,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.987073e+00,36453100088,0,0,0
89,3.915469590224e+08,3.915478059993e+08,8.469769062400e+02,48268,48083,44394,185,185,0,53,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.998821e+00,36453100089,0,0,0
90,3.915478110147e+08,3.915486549751e+08,8.439604645967e+02,48287,48102,44176,185,185,0,63,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.388165e+00,36453100090,0,0,0
91,3.915486610351e+08,3.915495079738e+08,8.469386384487e+02,48255,48083,44353,172,172,0,65,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.613207e+00,36453100091,0,0,0
92,3.915495140695e+08,3.915503559628e+08,8.418933208585e+02,48256,48088,44300,168,168,0,56,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.702254e+00,36453100092,0,0,0
93,3.915503620640e+08,3.915512139810e+08,8.519170009494e+02,48259,48073,44148,186,186,0,50,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.842908e+00,36453100093,0,0,0
94,3.915512200141e+08,3.915520670026e+08,8.469885362387e+02,48288,48085,43989,203,203,0,54,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.955189e+00,36453100094,0,0,0
95,3.915520730182e+08,3.915529259523e+08,8.529340910912e+02,48265,48105,44423,160,160,0,50,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.409836e+00,36453100095,0,0,0
96,3.915529310549e+08,3.915537779966e+08,8.469417202473e+02,48278,48103,44265,175,175,0,56,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.404480e+00,36453100096,0,0,0
97,3.915537830132e+08,3.915546339770e+08,8.509637477994e+02,48253,48060,44410,193,193,0,56,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.449534e+00,36453100097,0,0,0
98,3.915546400142e+08,3.915554859147e+08,8.459005125165e+02,48286,48094,44104,192,192,0,64,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36453100098,0,0,0
99,3.915554910171e+08,3.915563449520e+08,8.539348356724e+02,48259,48082,44211,177,177,0,59,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.916959e+00,36453100099,0,0,0
100,3.915563510554e+08,3.915571989225e+08,8.478670997024e+02,48274,48094,44234,180,180,0,55,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.911661e+00,36453100100,0,0,0
101,3.915572040294e+08,3.915576340053e+08,4.299758980870e+02,24348,24260,22137,88,88,0,31,e,S,2019,5,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.979118e+00,36453100101,0,0,0
1,3.915576410166e+08,3.915584889752e+08,8.479586266279e+02,48279,48111,44390,168,168,0,51,e,S,2019,5,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.585394e+00,36453100001,0,0,0
