#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.660726000000e+08,3.160000e+01,0.000000e+00,9.600000e+02,15423600001
3.660738000000e+08,3.140000e+01,0.000000e+00,9.600000e+02,15423600002
3.660744000000e+08,3.140000e+01,0.000000e+00,9.600000e+02,15423600003
3.660750000000e+08,3.140000e+01,0.000000e+00,9.600000e+02,15423600004
3.660762000000e+08,3.130000e+01,0.000000e+00,9.600000e+02,15423600005
3.660768000000e+08,3.130000e+01,0.000000e+00,9.600000e+02,15423600006
3.660774000000e+08,3.130000e+01,0.000000e+00,9.600000e+02,15423600007
3.660786000000e+08,3.110000e+01,0.000000e+00,9.600000e+02,15423600008
3.660792000000e+08,3.110000e+01,0.000000e+00,9.600000e+02,15423600009
3.660798000000e+08,3.110000e+01,0.000000e+00,9.600000e+02,15423600010
3.660810000000e+08,3.100000e+01,0.000000e+00,9.610000e+02,15423700011
3.660816000000e+08,3.100000e+01,0.000000e+00,9.610000e+02,15423700012
3.660822000000e+08,3.090000e+01,0.000000e+00,9.610000e+02,15423700013
3.660834000000e+08,3.080000e+01,0.000000e+00,9.610000e+02,15423700014
3.660840000000e+08,3.080000e+01,0.000000e+00,9.610000e+02,15423700015
3.660846000000e+08,3.080000e+01,0.000000e+00,9.600000e+02,15423700016
3.660858000000e+08,3.070000e+01,0.000000e+00,9.610000e+02,15423700017
3.660864000000e+08,3.070000e+01,0.000000e+00,9.610000e+02,15423700018
3.660870000000e+08,3.060000e+01,0.000000e+00,9.610000e+02,15423700019
3.660882000000e+08,3.060000e+01,0.000000e+00,9.610000e+02,15423700020
3.660888000000e+08,3.050000e+01,0.000000e+00,9.610000e+02,15423700021
3.660894000000e+08,3.050000e+01,0.000000e+00,9.610000e+02,15423700023
3.660900000000e+08,3.040000e+01,0.000000e+00,9.610000e+02,15423700024
3.660900000000e+08,3.040000e+01,0.000000e+00,9.610000e+02,15423700025
3.660906000000e+08,3.050000e+01,0.000000e+00,9.610000e+02,15423700026
3.660918000000e+08,3.050000e+01,0.000000e+00,9.610000e+02,15423700027
3.660924000000e+08,3.060000e+01,0.000000e+00,9.610000e+02,15423700028
3.660930000000e+08,3.060000e+01,0.000000e+00,9.610000e+02,15423700029
3.660942000000e+08,3.040000e+01,0.000000e+00,9.610000e+02,15423700030
3.660948000000e+08,3.040000e+01,0.000000e+00,9.610000e+02,15423700031
3.660954000000e+08,3.030000e+01,0.000000e+00,9.610000e+02,15423700032
3.660966000000e+08,3.020000e+01,0.000000e+00,9.610000e+02,15423700033
3.660972000000e+08,3.020000e+01,0.000000e+00,9.610000e+02,15423700034
3.660978000000e+08,3.020000e+01,0.000000e+00,9.610000e+02,15423700035
3.660990000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15423700036
3.660996000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15423700037
3.661002000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15423700038
3.661014000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15423700040
3.661020000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15423700041
3.661026000000e+08,3.000000e+01,0.000000e+00,9.620000e+02,15423700042
3.661038000000e+08,2.990000e+01,0.000000e+00,9.620000e+02,15423700043
3.661044000000e+08,2.990000e+01,0.000000e+00,9.620000e+02,15423700044
3.661050000000e+08,2.990000e+01,0.000000e+00,9.620000e+02,15423700045
3.661056000000e+08,2.990000e+01,0.000000e+00,9.620000e+02,15423700046
3.661068000000e+08,2.990000e+01,0.000000e+00,9.620000e+02,15423700047
3.661074000000e+08,3.000000e+01,0.000000e+00,9.620000e+02,15423700048
3.661080000000e+08,3.000000e+01,0.000000e+00,9.620000e+02,15423700049
3.661092000000e+08,3.000000e+01,0.000000e+00,9.620000e+02,15423700050
3.661098000000e+08,3.000000e+01,0.000000e+00,9.630000e+02,15423700051
3.661104000000e+08,3.000000e+01,0.000000e+00,9.630000e+02,15423700052
3.661116000000e+08,3.010000e+01,0.000000e+00,9.630000e+02,15423700053
3.661116000000e+08,3.010000e+01,0.000000e+00,9.630000e+02,15423700054
3.661128000000e+08,3.020000e+01,0.000000e+00,9.630000e+02,15423700055
3.661140000000e+08,3.020000e+01,0.000000e+00,9.630000e+02,15423700056
3.661146000000e+08,3.030000e+01,0.000000e+00,9.630000e+02,15423700057
3.661152000000e+08,3.030000e+01,0.000000e+00,9.620000e+02,15423700058
3.661164000000e+08,3.040000e+01,0.000000e+00,9.620000e+02,15423700059
3.661170000000e+08,3.040000e+01,0.000000e+00,9.630000e+02,15423700060
3.661176000000e+08,3.040000e+01,0.000000e+00,9.630000e+02,15423700061
3.661188000000e+08,3.050000e+01,0.000000e+00,9.620000e+02,15423700062
3.661194000000e+08,3.060000e+01,0.000000e+00,9.620000e+02,15423700063
3.661200000000e+08,3.060000e+01,0.000000e+00,9.620000e+02,15423700064
3.661212000000e+08,3.070000e+01,0.000000e+00,9.620000e+02,15423700065
3.661218000000e+08,3.080000e+01,0.000000e+00,9.620000e+02,15423700066
3.661224000000e+08,3.080000e+01,0.000000e+00,9.620000e+02,15423700067
3.661236000000e+08,3.100000e+01,0.000000e+00,9.620000e+02,15423700068
3.661242000000e+08,3.100000e+01,0.000000e+00,9.620000e+02,15423700069
3.661248000000e+08,3.110000e+01,0.000000e+00,9.620000e+02,15423700070
3.661260000000e+08,3.120000e+01,0.000000e+00,9.610000e+02,15423700071
3.661266000000e+08,3.130000e+01,0.000000e+00,9.610000e+02,15423700072
3.661272000000e+08,3.130000e+01,0.000000e+00,9.610000e+02,15423700073
3.661284000000e+08,3.140000e+01,0.000000e+00,9.610000e+02,15423700074
3.661290000000e+08,3.140000e+01,0.000000e+00,9.610000e+02,15423700075
3.661296000000e+08,3.150000e+01,0.000000e+00,9.610000e+02,15423700076
3.661308000000e+08,3.160000e+01,0.000000e+00,9.600000e+02,15423700077
3.661314000000e+08,3.170000e+01,0.000000e+00,9.600000e+02,15423700078
3.661320000000e+08,3.170000e+01,0.000000e+00,9.600000e+02,15423700079
3.661332000000e+08,3.180000e+01,0.000000e+00,9.600000e+02,15423700080
3.661338000000e+08,3.190000e+01,0.000000e+00,9.600000e+02,15423700081
3.661344000000e+08,3.190000e+01,0.000000e+00,9.600000e+02,15423700082
3.661356000000e+08,3.200000e+01,0.000000e+00,9.600000e+02,15423700083
3.661362000000e+08,3.200000e+01,0.000000e+00,9.590000e+02,15423700084
3.661368000000e+08,3.210000e+01,0.000000e+00,9.590000e+02,15423700085
3.661380000000e+08,3.210000e+01,0.000000e+00,9.590000e+02,15423700086
3.661386000000e+08,3.210000e+01,0.000000e+00,9.590000e+02,15423700087
3.661392000000e+08,3.210000e+01,0.000000e+00,9.590000e+02,15423700088
3.661404000000e+08,3.210000e+01,0.000000e+00,9.590000e+02,15423700089
3.661410000000e+08,3.210000e+01,0.000000e+00,9.590000e+02,15423700090
3.661416000000e+08,3.210000e+01,0.000000e+00,9.590000e+02,15423700091
3.661428000000e+08,3.210000e+01,0.000000e+00,9.590000e+02,15423700092
3.661434000000e+08,3.210000e+01,0.000000e+00,9.590000e+02,15423700093
3.661440000000e+08,3.210000e+01,0.000000e+00,9.590000e+02,15423700094
3.661452000000e+08,3.210000e+01,0.000000e+00,9.600000e+02,15423700095
3.661458000000e+08,3.210000e+01,0.000000e+00,9.600000e+02,15423700096
3.661464000000e+08,3.210000e+01,0.000000e+00,9.600000e+02,15423700097
3.661476000000e+08,3.200000e+01,0.000000e+00,9.610000e+02,15423700098
3.661482000000e+08,3.200000e+01,0.000000e+00,9.610000e+02,15423700099
3.661488000000e+08,3.190000e+01,0.000000e+00,9.610000e+02,15423700100
3.661500000000e+08,3.190000e+01,0.000000e+00,9.610000e+02,15423700101
3.661506000000e+08,3.190000e+01,0.000000e+00,9.610000e+02,15423700102
3.661512000000e+08,3.190000e+01,0.000000e+00,9.620000e+02,15423700103
3.661524000000e+08,3.180000e+01,0.000000e+00,9.620000e+02,15423700104
3.661530000000e+08,3.180000e+01,0.000000e+00,9.620000e+02,15423700105
3.661536000000e+08,3.170000e+01,0.000000e+00,9.620000e+02,15423700106
3.661548000000e+08,3.170000e+01,0.000000e+00,9.620000e+02,15423700107
3.661554000000e+08,3.170000e+01,0.000000e+00,9.620000e+02,15423700108
3.661560000000e+08,3.160000e+01,0.000000e+00,9.620000e+02,15423700109
3.661572000000e+08,3.160000e+01,0.000000e+00,9.620000e+02,15423700110
3.661578000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15423700111
3.661584000000e+08,3.150000e+01,0.000000e+00,9.630000e+02,15423700112
3.661590000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15423700001
3.661602000000e+08,3.130000e+01,0.000000e+00,9.630000e+02,15423700002
3.661608000000e+08,3.130000e+01,0.000000e+00,9.630000e+02,15423700003
3.661614000000e+08,3.130000e+01,0.000000e+00,9.630000e+02,15423700004
3.661626000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15423700005
3.661632000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15423700006
3.661638000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15423700007
3.661650000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15423700008
3.661656000000e+08,3.100000e+01,0.000000e+00,9.630000e+02,15423700009
3.661662000000e+08,3.100000e+01,0.000000e+00,9.630000e+02,15423800010
3.661674000000e+08,3.080000e+01,0.000000e+00,9.630000e+02,15423800011
3.661680000000e+08,3.080000e+01,0.000000e+00,9.630000e+02,15423800012
3.661686000000e+08,3.080000e+01,0.000000e+00,9.630000e+02,15423800013
3.661698000000e+08,3.060000e+01,0.000000e+00,9.620000e+02,15423800014
3.661704000000e+08,3.060000e+01,0.000000e+00,9.620000e+02,15423800015
3.661710000000e+08,3.050000e+01,0.000000e+00,9.620000e+02,15423800016
3.661722000000e+08,3.030000e+01,0.000000e+00,9.620000e+02,15423800017
3.661728000000e+08,3.030000e+01,0.000000e+00,9.620000e+02,15423800018
3.661734000000e+08,3.020000e+01,0.000000e+00,9.620000e+02,15423800019
3.661746000000e+08,3.030000e+01,0.000000e+00,9.620000e+02,15423800020
3.661752000000e+08,3.030000e+01,0.000000e+00,9.620000e+02,15423800021
3.661758000000e+08,3.030000e+01,0.000000e+00,9.620000e+02,15423800022
3.661770000000e+08,3.020000e+01,0.000000e+00,9.620000e+02,15423800023
3.661776000000e+08,3.020000e+01,0.000000e+00,9.620000e+02,15423800024
3.661782000000e+08,3.010000e+01,0.000000e+00,9.620000e+02,15423800025
3.661794000000e+08,3.010000e+01,0.000000e+00,9.620000e+02,15423800026
3.661794000000e+08,3.010000e+01,0.000000e+00,9.620000e+02,15423800027
3.661794000000e+08,3.010000e+01,0.000000e+00,9.620000e+02,15423800028
3.661806000000e+08,3.000000e+01,0.000000e+00,9.620000e+02,15423800029
3.661812000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15423800030
3.661818000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15423800031
3.661824000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15423800032
3.661836000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15423800033
3.661842000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15423800034
3.661848000000e+08,3.000000e+01,0.000000e+00,9.620000e+02,15423800035
3.661860000000e+08,2.990000e+01,0.000000e+00,9.610000e+02,15423800036
3.661866000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15423800037
3.661872000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,15423800038
3.661884000000e+08,2.950000e+01,0.000000e+00,9.620000e+02,15423800039
3.661890000000e+08,2.960000e+01,0.000000e+00,9.620000e+02,15423800040
3.661896000000e+08,2.960000e+01,0.000000e+00,9.620000e+02,15423800041
3.661908000000e+08,2.950000e+01,0.000000e+00,9.620000e+02,15423800042
3.661914000000e+08,2.950000e+01,0.000000e+00,9.620000e+02,15423800043
3.661920000000e+08,2.950000e+01,0.000000e+00,9.620000e+02,15423800044
3.661932000000e+08,2.950000e+01,0.000000e+00,9.620000e+02,15423800045
3.661938000000e+08,2.960000e+01,0.000000e+00,9.630000e+02,15423800046
3.661944000000e+08,2.960000e+01,0.000000e+00,9.630000e+02,15423800047
3.661956000000e+08,2.950000e+01,0.000000e+00,9.630000e+02,15423800048
3.661962000000e+08,2.940000e+01,0.000000e+00,9.630000e+02,15423800049
3.661968000000e+08,2.940000e+01,0.000000e+00,9.630000e+02,15423800050
3.661980000000e+08,2.940000e+01,0.000000e+00,9.630000e+02,15423800051
3.661986000000e+08,2.950000e+01,0.000000e+00,9.630000e+02,15423800052
3.661992000000e+08,2.940000e+01,0.000000e+00,9.630000e+02,15423800053
3.662004000000e+08,2.950000e+01,0.000000e+00,9.640000e+02,15423800054
3.662010000000e+08,2.940000e+01,0.000000e+00,9.640000e+02,15423800055
3.662016000000e+08,2.940000e+01,0.000000e+00,9.640000e+02,15423800056
3.662028000000e+08,2.940000e+01,0.000000e+00,9.640000e+02,15423800057
3.662034000000e+08,2.940000e+01,0.000000e+00,9.640000e+02,15423800058
3.662040000000e+08,2.940000e+01,0.000000e+00,9.640000e+02,15423800059
3.662052000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15423800060
3.662058000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15423800061
3.662064000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15423800062
3.662076000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15423800063
3.662082000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15423800064
3.662088000000e+08,2.930000e+01,0.000000e+00,9.640000e+02,15423800065
3.662100000000e+08,2.930000e+01,0.000000e+00,9.640000e+02,15423800066
3.662106000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15423800067
3.662112000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15423800068
3.662124000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15423800069
3.662130000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15423800070
3.662142000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15423800071
3.662148000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15423800072
3.662154000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15423800073
3.662166000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15423800074
3.662172000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15423800075
3.662178000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15423800076
3.662190000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15423800077
3.662196000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15423800078
3.662202000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15423800079
3.662214000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15423800080
3.662220000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15423800081
3.662226000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15423800082
3.662238000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15423800083
3.662244000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15423800084
3.662256000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15423800085
3.662262000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15423800086
3.662268000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15423800087
3.662280000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15423800088
3.662286000000e+08,2.900000e+01,0.000000e+00,9.660000e+02,15423800089
3.662292000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15423800090
3.662304000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15423800091
3.662310000000e+08,2.900000e+01,0.000000e+00,9.660000e+02,15423800092
3.662316000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15423800093
3.662328000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15423800094
3.662334000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15423800095
3.662340000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15423800096
3.662352000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15423800097
3.662358000000e+08,2.880000e+01,0.000000e+00,9.670000e+02,15423800098
3.662364000000e+08,2.880000e+01,0.000000e+00,9.670000e+02,15423800099
3.662370000000e+08,2.870000e+01,0.000000e+00,9.670000e+02,15423800100
3.662376000000e+08,2.870000e+01,0.000000e+00,9.670000e+02,15423800101
3.662376000000e+08,2.870000e+01,0.000000e+00,9.670000e+02,15423800102
3.662382000000e+08,2.870000e+01,0.000000e+00,9.670000e+02,15423800103
3.662394000000e+08,2.870000e+01,0.000000e+00,9.680000e+02,15423800104
3.662400000000e+08,2.870000e+01,0.000000e+00,9.680000e+02,15423800105
3.662406000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15423800106
3.662418000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15423800107
3.662424000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15423800109
3.662430000000e+08,2.870000e+01,0.000000e+00,9.690000e+02,15423800110
