#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.660696030000e+08,3.660696640000e+08,6.073771e+01,9.978477e-01,5.252459e+01,9.279326e-01,7.409836e+00,1.559016e+01,1.542623e+01,1.001639e+01,3.573771e+00,5.081967e-01,0.000000e+00,8.647773e-01,5.618014e-03,3.160000e+01,0.000000e+00,9.600000e+02,1.526975e+01,1.509770e+01,1.354963e+01,15423600001
3.660696640000e+08,3.660697250000e+08,6.021312e+01,9.935292e-01,5.106557e+01,9.149538e-01,7.344262e+00,1.488525e+01,1.539344e+01,9.655738e+00,3.049180e+00,7.377049e-01,0.000000e+00,8.480806e-01,5.922632e-03,3.160000e+01,0.000000e+00,9.600000e+02,1.517754e+01,1.509693e+01,1.348385e+01,15423600001
3.660697250000e+08,3.660697860000e+08,6.167213e+01,1.005494e+00,5.249180e+01,9.276429e-01,7.327869e+00,1.526229e+01,1.639344e+01,9.737705e+00,3.213115e+00,5.573770e-01,0.000000e+00,8.511430e-01,5.803320e-03,3.160000e+01,0.000000e+00,9.600000e+02,1.531837e+01,1.513046e+01,1.351550e+01,15423600001
3.660697860000e+08,3.660698470000e+08,6.144262e+01,1.003622e+00,5.249180e+01,9.276429e-01,7.409836e+00,1.608197e+01,1.539344e+01,9.590164e+00,3.426229e+00,5.901639e-01,0.000000e+00,8.543223e-01,5.762456e-03,3.160000e+01,0.000000e+00,9.600000e+02,1.526361e+01,1.494248e+01,1.343773e+01,15423600001
3.660698470000e+08,3.660699080000e+08,6.155738e+01,1.004558e+00,5.262295e+01,9.288010e-01,7.180328e+00,1.486885e+01,1.568852e+01,1.103279e+01,3.295082e+00,5.573770e-01,0.000000e+00,8.548602e-01,5.748253e-03,3.160000e+01,0.000000e+00,9.600000e+02,1.531674e+01,1.521284e+01,1.357021e+01,15423600001
3.660699080000e+08,3.660699690000e+08,6.268853e+01,1.013746e+00,5.381967e+01,9.393028e-01,6.934426e+00,1.662295e+01,1.580328e+01,1.032787e+01,3.639344e+00,4.918033e-01,0.000000e+00,8.585251e-01,5.635822e-03,3.160000e+01,0.000000e+00,9.600000e+02,1.515756e+01,1.504713e+01,1.352033e+01,15423600001
3.660699690000e+08,3.660700300000e+08,6.001639e+01,9.919049e-01,5.152459e+01,9.190568e-01,7.377049e+00,1.557377e+01,1.527869e+01,9.737705e+00,3.180328e+00,3.770492e-01,0.000000e+00,8.585086e-01,5.760199e-03,3.160000e+01,0.000000e+00,9.600000e+02,1.558228e+01,1.514725e+01,1.358435e+01,15423600001
3.660700300000e+08,3.660700910000e+08,6.213115e+01,1.009229e+00,5.319672e+01,9.338508e-01,7.344262e+00,1.595082e+01,1.585246e+01,1.003279e+01,3.573771e+00,4.426230e-01,0.000000e+00,8.562005e-01,5.699632e-03,3.160000e+01,0.000000e+00,9.600000e+02,1.540595e+01,1.504803e+01,1.355389e+01,15423600001
3.660700910000e+08,3.660701520000e+08,6.049180e+01,9.958257e-01,5.159016e+01,9.196414e-01,7.229508e+00,1.549180e+01,1.500000e+01,1.003279e+01,3.278688e+00,5.573770e-01,0.000000e+00,8.528455e-01,5.831882e-03,3.160000e+01,0.000000e+00,9.600000e+02,1.537643e+01,1.519784e+01,1.350740e+01,15423600001
3.660701520000e+08,3.660702130000e+08,5.934426e+01,9.863350e-01,5.091803e+01,9.136311e-01,7.278688e+00,1.500000e+01,1.562295e+01,9.245902e+00,3.262295e+00,5.081967e-01,0.000000e+00,8.580111e-01,5.801221e-03,3.160000e+01,0.000000e+00,9.600000e+02,1.528630e+01,1.521783e+01,1.348925e+01,15423600001
3.660702130000e+08,3.660702740000e+08,5.977049e+01,9.898708e-01,5.134426e+01,9.174471e-01,6.737705e+00,1.559016e+01,1.504918e+01,9.819673e+00,3.540984e+00,6.065574e-01,0.000000e+00,8.590236e-01,5.763250e-03,3.160000e+01,0.000000e+00,9.600000e+02,1.530463e+01,1.487116e+01,1.344905e+01,15423600001
3.660702740000e+08,3.660703350000e+08,6.221312e+01,1.009895e+00,5.326229e+01,9.344262e-01,7.049181e+00,1.585246e+01,1.619672e+01,1.036066e+01,3.245902e+00,5.573770e-01,0.000000e+00,8.561265e-01,5.697095e-03,3.160000e+01,0.000000e+00,9.600000e+02,1.523699e+01,1.517173e+01,1.359269e+01,15423600001
3.660703960000e+08,3.660704570000e+08,6.077049e+01,9.981170e-01,5.152459e+01,9.190568e-01,7.229508e+00,1.473771e+01,1.555738e+01,1.004918e+01,3.475410e+00,4.754098e-01,0.000000e+00,8.478554e-01,5.898993e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.536147e+01,1.501550e+01,1.355167e+01,15423600002
3.660704570000e+08,3.660705180000e+08,5.993443e+01,9.912273e-01,5.054099e+01,9.102421e-01,6.540984e+00,1.624590e+01,1.427869e+01,9.590164e+00,3.377049e+00,5.081967e-01,0.000000e+00,8.432713e-01,6.012497e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.523372e+01,1.485281e+01,1.351343e+01,15423600002
3.660705180000e+08,3.660705790000e+08,6.180328e+01,1.006563e+00,5.295082e+01,9.316900e-01,7.295082e+00,1.577049e+01,1.577049e+01,1.011475e+01,3.491803e+00,5.081967e-01,0.000000e+00,8.567639e-01,5.705401e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.545003e+01,1.512912e+01,1.350569e+01,15423600002
3.660705790000e+08,3.660706400000e+08,6.142623e+01,1.003488e+00,5.196721e+01,9.229960e-01,7.475410e+00,1.547541e+01,1.627869e+01,9.032787e+00,3.163934e+00,5.409836e-01,0.000000e+00,8.460101e-01,5.896469e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.518470e+01,1.516530e+01,1.351336e+01,15423600002
3.660706400000e+08,3.660707010000e+08,6.063934e+01,9.970394e-01,5.208197e+01,9.240145e-01,6.754098e+00,1.496721e+01,1.600000e+01,1.049180e+01,3.262295e+00,6.065574e-01,0.000000e+00,8.588808e-01,5.724235e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.545457e+01,1.520299e+01,1.355921e+01,15423600002
3.660707010000e+08,3.660707620000e+08,6.124590e+01,1.002014e+00,5.216393e+01,9.247413e-01,7.508197e+00,1.611475e+01,1.504918e+01,9.573771e+00,3.295082e+00,6.229508e-01,0.000000e+00,8.517131e-01,5.814263e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.545918e+01,1.492419e+01,1.349034e+01,15423600002
3.660707620000e+08,3.660708230000e+08,6.026229e+01,9.939348e-01,5.081967e+01,9.127482e-01,6.852459e+00,1.634426e+01,1.518033e+01,9.295082e+00,2.688524e+00,4.590164e-01,0.000000e+00,8.433080e-01,5.995547e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.538925e+01,1.493360e+01,1.339573e+01,15423600002
3.660708230000e+08,3.660708840000e+08,6.175410e+01,1.006162e+00,5.273771e+01,9.298132e-01,7.393443e+00,1.568852e+01,1.570492e+01,9.918033e+00,3.573771e+00,4.590164e-01,0.000000e+00,8.539952e-01,5.753253e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.531269e+01,1.517486e+01,1.352649e+01,15423600002
3.660708840000e+08,3.660709450000e+08,6.122951e+01,1.001879e+00,5.191803e+01,9.225591e-01,7.147541e+00,1.549180e+01,1.554098e+01,1.003279e+01,3.147541e+00,5.573770e-01,0.000000e+00,8.479250e-01,5.875736e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.518724e+01,1.499849e+01,1.355708e+01,15423600002
3.660709450000e+08,3.660710060000e+08,6.093443e+01,9.994624e-01,5.193443e+01,9.227048e-01,7.147541e+00,1.604918e+01,1.524590e+01,9.885246e+00,3.196721e+00,4.098361e-01,0.000000e+00,8.523002e-01,5.819557e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.541587e+01,1.515944e+01,1.358803e+01,15423600002
3.660710060000e+08,3.660710670000e+08,6.154099e+01,1.004424e+00,5.178688e+01,9.213932e-01,6.852459e+00,1.573771e+01,1.545902e+01,9.737705e+00,3.278688e+00,7.213115e-01,0.000000e+00,8.415024e-01,5.960627e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.531724e+01,1.508687e+01,1.343373e+01,15423600002
3.660710670000e+08,3.660711280000e+08,5.919672e+01,9.851082e-01,5.101639e+01,9.145131e-01,6.983606e+00,1.481967e+01,1.547541e+01,9.803279e+00,3.344262e+00,5.901639e-01,0.000000e+00,8.618112e-01,5.742867e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.545425e+01,1.501186e+01,1.350084e+01,15423600002
3.660711280000e+08,3.660711890000e+08,5.965574e+01,9.889200e-01,5.068853e+01,9.115698e-01,6.852459e+00,1.472131e+01,1.554098e+01,9.655738e+00,3.278688e+00,6.393443e-01,0.000000e+00,8.496840e-01,5.924345e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.533722e+01,1.516751e+01,1.343092e+01,15423600002
3.660711930000e+08,3.660712540000e+08,5.977049e+01,9.898708e-01,5.118033e+01,9.159813e-01,6.409836e+00,1.590164e+01,1.493443e+01,9.721312e+00,3.737705e+00,4.754098e-01,0.000000e+00,8.562809e-01,5.809745e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.544018e+01,1.513998e+01,1.350052e+01,15423600003
3.660712540000e+08,3.660713150000e+08,6.029508e+01,9.942052e-01,5.163934e+01,9.200797e-01,7.278688e+00,1.501639e+01,1.578689e+01,9.213115e+00,3.770492e+00,5.737705e-01,0.000000e+00,8.564437e-01,5.781688e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.535305e+01,1.498615e+01,1.349149e+01,15423600003
3.660713150000e+08,3.660713760000e+08,6.129508e+01,1.002416e+00,5.247541e+01,9.274980e-01,6.786885e+00,1.550820e+01,1.632787e+01,1.029508e+01,3.131148e+00,4.262295e-01,0.000000e+00,8.561113e-01,5.739852e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.540603e+01,1.511627e+01,1.351820e+01,15423600003
3.660713760000e+08,3.660714370000e+08,5.924590e+01,9.855173e-01,5.095082e+01,9.139252e-01,6.409836e+00,1.577049e+01,1.508197e+01,9.819673e+00,3.262295e+00,5.901639e-01,1.639344e-02,8.599889e-01,5.772096e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.548530e+01,1.513678e+01,1.355953e+01,15423600003
3.660714370000e+08,3.660714980000e+08,6.145901e+01,1.003755e+00,5.308197e+01,9.328431e-01,6.868853e+00,1.609836e+01,1.611475e+01,1.026229e+01,3.295082e+00,4.426230e-01,0.000000e+00,8.636970e-01,5.603711e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.524332e+01,1.515374e+01,1.351476e+01,15423600003
3.660714980000e+08,3.660715590000e+08,6.295082e+01,1.015864e+00,5.359016e+01,9.372979e-01,7.147541e+00,1.642623e+01,1.631148e+01,9.754098e+00,3.393443e+00,5.573770e-01,0.000000e+00,8.513021e-01,5.741544e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.532759e+01,1.513161e+01,1.347758e+01,15423600003
3.660715590000e+08,3.660716200000e+08,6.108197e+01,1.000672e+00,5.286885e+01,9.309685e-01,6.655738e+00,1.645902e+01,1.542623e+01,1.018033e+01,3.524590e+00,6.229508e-01,0.000000e+00,8.655394e-01,5.588812e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.554075e+01,1.519470e+01,1.353237e+01,15423600003
3.660716200000e+08,3.660716810000e+08,6.177049e+01,1.006296e+00,5.295082e+01,9.316900e-01,6.819672e+00,1.627869e+01,1.695082e+01,9.426229e+00,2.950820e+00,5.081967e-01,1.639344e-02,8.572187e-01,5.699360e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.532407e+01,1.500099e+01,1.361304e+01,15423600003
3.660716810000e+08,3.660717420000e+08,6.211475e+01,1.009096e+00,5.347541e+01,9.362938e-01,6.967213e+00,1.580328e+01,1.655738e+01,1.034426e+01,3.360656e+00,4.426230e-01,0.000000e+00,8.609132e-01,5.621606e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.523408e+01,1.507777e+01,1.354478e+01,15423600003
3.660717420000e+08,3.660718030000e+08,6.085246e+01,9.987899e-01,5.209836e+01,9.241599e-01,6.819672e+00,1.570492e+01,1.570492e+01,1.003279e+01,3.393443e+00,4.426230e-01,0.000000e+00,8.561422e-01,5.760175e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.529588e+01,1.496105e+01,1.351591e+01,15423600003
3.660718030000e+08,3.660718640000e+08,6.062295e+01,9.969047e-01,5.170492e+01,9.206637e-01,6.262295e+00,1.532787e+01,1.567213e+01,1.068852e+01,3.245902e+00,5.081967e-01,0.000000e+00,8.528935e-01,5.824785e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.528610e+01,1.493060e+01,1.359710e+01,15423600003
3.660718640000e+08,3.660719250000e+08,6.318033e+01,1.017715e+00,5.426229e+01,9.431574e-01,7.442623e+00,1.616393e+01,1.596721e+01,1.083607e+01,3.409836e+00,4.426230e-01,0.000000e+00,8.588480e-01,5.608489e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.533761e+01,1.521246e+01,1.349130e+01,15423600003
3.660719860000e+08,3.660720470000e+08,6.224590e+01,1.010161e+00,5.242623e+01,9.270633e-01,6.622951e+00,1.611475e+01,1.580328e+01,1.003279e+01,3.344262e+00,5.081967e-01,0.000000e+00,8.422439e-01,5.915504e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.542676e+01,1.518835e+01,1.348137e+01,15423600004
3.660720470000e+08,3.660721080000e+08,6.047541e+01,9.956908e-01,5.195082e+01,9.228504e-01,7.114754e+00,1.503279e+01,1.545902e+01,1.049180e+01,3.131148e+00,7.213115e-01,0.000000e+00,8.590404e-01,5.729277e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.540987e+01,1.493180e+01,1.342231e+01,15423600004
3.660721080000e+08,3.660721690000e+08,6.116393e+01,1.001343e+00,5.163934e+01,9.200797e-01,6.557377e+00,1.544262e+01,1.560656e+01,1.000000e+01,3.295082e+00,7.377049e-01,0.000000e+00,8.442777e-01,5.936158e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.533501e+01,1.507051e+01,1.353907e+01,15423600004
3.660721690000e+08,3.660722300000e+08,6.067213e+01,9.973090e-01,5.183607e+01,9.218305e-01,6.639344e+00,1.575410e+01,1.514754e+01,1.042623e+01,3.327869e+00,5.409836e-01,0.000000e+00,8.543637e-01,5.798247e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.533668e+01,1.505244e+01,1.351336e+01,15423600004
3.660722300000e+08,3.660722910000e+08,6.072131e+01,9.977130e-01,5.159016e+01,9.196414e-01,6.573771e+00,1.578689e+01,1.581967e+01,9.704918e+00,3.213115e+00,4.918033e-01,0.000000e+00,8.496220e-01,5.873129e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.519182e+01,1.496926e+01,1.344884e+01,15423600004
3.660722910000e+08,3.660723520000e+08,5.968853e+01,9.891918e-01,5.121312e+01,9.162747e-01,7.262295e+00,1.467213e+01,1.555738e+01,1.009836e+01,3.131148e+00,4.918033e-01,0.000000e+00,8.580061e-01,5.784552e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.549831e+01,1.523758e+01,1.335480e+01,15423600004
3.660723520000e+08,3.660724130000e+08,6.254099e+01,1.012552e+00,5.295082e+01,9.316900e-01,7.065574e+00,1.604918e+01,1.557377e+01,1.001639e+01,3.688524e+00,5.573770e-01,0.000000e+00,8.466579e-01,5.833610e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.515066e+01,1.507035e+01,1.346883e+01,15423600004
3.660724130000e+08,3.660724740000e+08,6.116393e+01,1.001343e+00,5.219672e+01,9.250319e-01,6.967213e+00,1.532787e+01,1.544262e+01,1.073771e+01,3.114754e+00,6.065574e-01,0.000000e+00,8.533905e-01,5.790850e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.530803e+01,1.526500e+01,1.348922e+01,15423600004
3.660724740000e+08,3.660725350000e+08,6.090164e+01,9.991934e-01,5.224590e+01,9.254676e-01,6.918033e+00,1.588525e+01,1.595082e+01,9.639344e+00,3.213115e+00,6.393443e-01,0.000000e+00,8.578735e-01,5.728880e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.533676e+01,1.519354e+01,1.357344e+01,15423600004
3.660725350000e+08,3.660725960000e+08,5.972131e+01,9.894634e-01,4.996721e+01,9.050606e-01,6.819672e+00,1.463934e+01,1.545902e+01,9.393442e+00,3.278688e+00,3.770492e-01,0.000000e+00,8.366731e-01,6.124592e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.538619e+01,1.515819e+01,1.348167e+01,15423600004
3.660725960000e+08,3.660726570000e+08,6.137705e+01,1.003086e+00,5.237705e+01,9.266284e-01,7.442623e+00,1.622951e+01,1.504918e+01,9.672132e+00,3.426229e+00,5.573770e-01,0.000000e+00,8.533654e-01,5.781198e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.534814e+01,1.497480e+01,1.353973e+01,15423600004
3.660726570000e+08,3.660727180000e+08,6.011475e+01,9.927174e-01,5.160656e+01,9.197875e-01,7.295082e+00,1.554098e+01,1.511475e+01,9.852459e+00,3.065574e+00,7.377049e-01,0.000000e+00,8.584674e-01,5.756184e-03,3.140000e+01,0.000000e+00,9.600000e+02,1.545008e+01,1.515292e+01,1.341510e+01,15423600004
3.660727820000e+08,3.660728430000e+08,6.062295e+01,9.969047e-01,5.237705e+01,9.266284e-01,6.934426e+00,1.560656e+01,1.554098e+01,1.009836e+01,3.590164e+00,6.065574e-01,0.000000e+00,8.639805e-01,5.637273e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.531166e+01,1.515996e+01,1.348705e+01,15423600005
3.660728430000e+08,3.660729040000e+08,6.039344e+01,9.950158e-01,5.150820e+01,9.189106e-01,6.737705e+00,1.534426e+01,1.481967e+01,1.029508e+01,3.754098e+00,5.573770e-01,0.000000e+00,8.528773e-01,5.836107e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.538822e+01,1.518359e+01,1.349638e+01,15423600005
3.660729040000e+08,3.660729650000e+08,6.190164e+01,1.007363e+00,5.291803e+01,9.314015e-01,6.901639e+00,1.563934e+01,1.595082e+01,1.075410e+01,3.229508e+00,4.426230e-01,0.000000e+00,8.548729e-01,5.732038e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.540224e+01,1.525062e+01,1.350807e+01,15423600005
3.660729650000e+08,3.660730260000e+08,6.311475e+01,1.017186e+00,5.395082e+01,9.404465e-01,7.081967e+00,1.649180e+01,1.572131e+01,1.034426e+01,3.606557e+00,7.049180e-01,0.000000e+00,8.548052e-01,5.677783e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.536835e+01,1.502755e+01,1.358614e+01,15423600005
3.660730260000e+08,3.660730870000e+08,6.213115e+01,1.009229e+00,5.350820e+01,9.365808e-01,7.377049e+00,1.491803e+01,1.581967e+01,1.091803e+01,3.786885e+00,6.885246e-01,0.000000e+00,8.612137e-01,5.615767e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.545769e+01,1.505553e+01,1.350648e+01,15423600005
3.660730870000e+08,3.660731480000e+08,6.160656e+01,1.004959e+00,5.214754e+01,9.245960e-01,6.409836e+00,1.596721e+01,1.547541e+01,1.024590e+01,3.426229e+00,6.229508e-01,0.000000e+00,8.464609e-01,5.880775e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.535895e+01,1.507445e+01,1.351623e+01,15423600005
3.660731480000e+08,3.660732090000e+08,6.239344e+01,1.011357e+00,5.326229e+01,9.344262e-01,6.836066e+00,1.693443e+01,1.573771e+01,9.836065e+00,3.360656e+00,5.573770e-01,0.000000e+00,8.536521e-01,5.729270e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.527556e+01,1.513580e+01,1.339432e+01,15423600005
3.660732090000e+08,3.660732700000e+08,6.242623e+01,1.011623e+00,5.370492e+01,9.383008e-01,7.770492e+00,1.560656e+01,1.637705e+01,1.006557e+01,3.344262e+00,5.409836e-01,0.000000e+00,8.602941e-01,5.618008e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.538972e+01,1.510814e+01,1.351786e+01,15423600005
3.660732700000e+08,3.660733310000e+08,6.172131e+01,1.005895e+00,5.242623e+01,9.270633e-01,6.672131e+00,1.637705e+01,1.575410e+01,9.459017e+00,3.688524e+00,4.754098e-01,0.000000e+00,8.494024e-01,5.828856e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.547232e+01,1.494621e+01,1.353659e+01,15423600005
3.660733310000e+08,3.660733920000e+08,5.873771e+01,9.812814e-01,5.018033e+01,9.069886e-01,6.803279e+00,1.547541e+01,1.478689e+01,9.278688e+00,3.295082e+00,5.409836e-01,0.000000e+00,8.543120e-01,5.893818e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.525287e+01,1.510584e+01,1.349198e+01,15423600005
3.660733920000e+08,3.660734530000e+08,6.050820e+01,9.959607e-01,5.163934e+01,9.200797e-01,7.065574e+00,1.550820e+01,1.518033e+01,9.852459e+00,3.278688e+00,7.540984e-01,0.000000e+00,8.534272e-01,5.821540e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.532123e+01,1.501483e+01,1.353609e+01,15423600005
3.660734530000e+08,3.660735140000e+08,6.045901e+01,9.955558e-01,5.183607e+01,9.218305e-01,6.672131e+00,1.616393e+01,1.560656e+01,9.426229e+00,3.442623e+00,5.245901e-01,0.000000e+00,8.573753e-01,5.758209e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.545676e+01,1.492594e+01,1.354890e+01,15423600005
3.660735730000e+08,3.660736340000e+08,5.986885e+01,9.906849e-01,5.060656e+01,9.108324e-01,6.786885e+00,1.498361e+01,1.514754e+01,9.459017e+00,3.770492e+00,4.590164e-01,0.000000e+00,8.452902e-01,5.984067e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.532092e+01,1.506841e+01,1.350316e+01,15423600006
3.660736340000e+08,3.660736950000e+08,6.098361e+01,9.998656e-01,5.111475e+01,9.153943e-01,6.606557e+00,1.614754e+01,1.562295e+01,9.459017e+00,2.852459e+00,4.262295e-01,0.000000e+00,8.381720e-01,6.038401e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.533026e+01,1.506585e+01,1.352050e+01,15423600006
3.660736950000e+08,3.660737560000e+08,6.122951e+01,1.001879e+00,5.162295e+01,9.199336e-01,7.081967e+00,1.524590e+01,1.573771e+01,9.803279e+00,3.213115e+00,5.409836e-01,0.000000e+00,8.431057e-01,5.951128e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.526756e+01,1.502962e+01,1.353236e+01,15423600006
3.660737560000e+08,3.660738170000e+08,6.073771e+01,9.978477e-01,5.077049e+01,9.123065e-01,7.049181e+00,1.413115e+01,1.565574e+01,1.022951e+01,3.196721e+00,5.081967e-01,0.000000e+00,8.358974e-01,6.084713e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.551688e+01,1.473958e+01,1.352517e+01,15423600006
3.660738170000e+08,3.660738780000e+08,6.257377e+01,1.012818e+00,5.324590e+01,9.342824e-01,6.442623e+00,1.593443e+01,1.634426e+01,1.078689e+01,3.327869e+00,4.098361e-01,0.000000e+00,8.509300e-01,5.764756e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.537045e+01,1.504400e+01,1.350694e+01,15423600006
3.660738780000e+08,3.660739390000e+08,6.078688e+01,9.982516e-01,5.103279e+01,9.146601e-01,7.196721e+00,1.501639e+01,1.544262e+01,9.360656e+00,3.508197e+00,5.081967e-01,0.000000e+00,8.395361e-01,6.027517e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.535667e+01,1.510096e+01,1.340938e+01,15423600006
3.660739390000e+08,3.660740000000e+08,6.126229e+01,1.002148e+00,5.175410e+01,9.211015e-01,7.032787e+00,1.516393e+01,1.503279e+01,1.062295e+01,3.442623e+00,4.426230e-01,1.639344e-02,8.447953e-01,5.923340e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.534251e+01,1.497649e+01,1.349247e+01,15423600006
3.660740000000e+08,3.660740610000e+08,6.050820e+01,9.959607e-01,5.147541e+01,9.186181e-01,6.000000e+00,1.536066e+01,1.542623e+01,1.045902e+01,3.540984e+00,6.885246e-01,0.000000e+00,8.507180e-01,5.865764e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.543032e+01,1.514049e+01,1.361936e+01,15423600006
3.660740610000e+08,3.660741220000e+08,6.204918e+01,1.008563e+00,5.218033e+01,9.248866e-01,6.622951e+00,1.573771e+01,1.622951e+01,9.557377e+00,3.606557e+00,4.262295e-01,0.000000e+00,8.409511e-01,5.944532e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.531616e+01,1.506036e+01,1.356136e+01,15423600006
3.660741220000e+08,3.660741830000e+08,5.822951e+01,9.770272e-01,4.877049e+01,8.941567e-01,6.606557e+00,1.419672e+01,1.537705e+01,8.918033e+00,3.311476e+00,3.606557e-01,0.000000e+00,8.375563e-01,6.189021e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.531715e+01,1.497669e+01,1.339492e+01,15423600006
3.660741830000e+08,3.660742440000e+08,6.254099e+01,1.012552e+00,5.267213e+01,9.292349e-01,7.032787e+00,1.555738e+01,1.536066e+01,1.055738e+01,3.557377e+00,6.065574e-01,0.000000e+00,8.422018e-01,5.902171e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.519144e+01,1.521618e+01,1.347707e+01,15423600006
3.660742440000e+08,3.660743050000e+08,6.114754e+01,1.001209e+00,5.108197e+01,9.151007e-01,6.622951e+00,1.496721e+01,1.534426e+01,1.004918e+01,3.606557e+00,4.918033e-01,0.000000e+00,8.353887e-01,6.071831e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.530369e+01,1.490426e+01,1.346949e+01,15423600006
3.660743050000e+08,3.660743660000e+08,5.940984e+01,9.868798e-01,5.031147e+01,9.081730e-01,7.213115e+00,1.537705e+01,1.503279e+01,9.114754e+00,3.114754e+00,4.590164e-01,0.000000e+00,8.468543e-01,5.982223e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.538341e+01,1.496851e+01,1.349461e+01,15423600006
3.660743690000e+08,3.660744300000e+08,6.100000e+01,1.000000e+00,5.145901e+01,9.184718e-01,6.426229e+00,1.519672e+01,1.637705e+01,9.819673e+00,3.098361e+00,5.409836e-01,0.000000e+00,8.435904e-01,5.954806e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.535077e+01,1.485404e+01,1.346469e+01,15423600007
3.660744300000e+08,3.660744910000e+08,6.214754e+01,1.009362e+00,5.291803e+01,9.314015e-01,7.590164e+00,1.613115e+01,1.573771e+01,9.672132e+00,3.295082e+00,4.918033e-01,0.000000e+00,8.514904e-01,5.775509e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.547165e+01,1.508165e+01,1.347430e+01,15423600007
3.660744910000e+08,3.660745520000e+08,6.065574e+01,9.971742e-01,5.103279e+01,9.146601e-01,6.426229e+00,1.588525e+01,1.481967e+01,1.008197e+01,3.131148e+00,6.885246e-01,0.000000e+00,8.413513e-01,6.006286e-03,3.130000e+01,0.000000e+00,9.600000e+02,1.543283e+01,1.504620e+01,1.349378e+01,15423600007
