#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.794659420237e+08,3.794667599727e+08,8.179490588307e+02,48310,48274,44528,36,36,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100001,0,0,0
2,3.794667650319e+08,3.794675909992e+08,8.259672952294e+02,48318,48274,44548,44,44,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100002,0,0,0
3,3.794675950298e+08,3.794684159464e+08,8.209166063070e+02,48320,48289,44585,31,31,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100003,0,0,0
4,3.794684200244e+08,3.794692379750e+08,8.179505645037e+02,48348,48318,44453,30,30,0,2,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.358191e+00,41439100004,0,0,0
5,3.794692420188e+08,3.794700549845e+08,8.129656893611e+02,48355,48320,44465,35,35,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200005,0,0,0
6,3.794700590293e+08,3.794708799899e+08,8.209606524706e+02,48308,48277,44588,31,31,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200006,0,0,0
7,3.794708850354e+08,3.794717029985e+08,8.179631521106e+02,48319,48278,44380,41,41,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200007,0,0,0
8,3.794717080112e+08,3.794725209968e+08,8.129855206013e+02,48348,48303,44511,45,45,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200008,0,0,0
9,3.794725250539e+08,3.794733429499e+08,8.178959856629e+02,48303,48263,44358,40,40,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200009,0,0,0
10,3.794733480125e+08,3.794741629706e+08,8.149580737948e+02,48354,48311,44601,43,43,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200010,0,0,0
11,3.794741670167e+08,3.794749849685e+08,8.179518322349e+02,48354,48324,44529,30,30,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200011,0,0,0
12,3.794749890265e+08,3.794758039995e+08,8.149729771614e+02,48366,48321,44502,45,45,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200012,0,0,0
13,3.794758080297e+08,3.794766249920e+08,8.169623643756e+02,48320,48293,44482,27,27,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200013,0,0,0
14,3.794766300305e+08,3.794774439990e+08,8.139685050845e+02,48355,48321,44489,34,34,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200014,0,0,0
15,3.794774480430e+08,3.794782699988e+08,8.219557310343e+02,48331,48298,44627,33,33,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200015,0,0,0
16,3.794782740316e+08,3.794790879991e+08,8.139675495625e+02,48343,48311,44460,32,32,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200016,0,0,0
17,3.794790920290e+08,3.794799119756e+08,8.199465906024e+02,48356,48321,44622,35,35,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200017,0,0,0
19,3.794799530215e+08,3.794807719795e+08,8.189579876661e+02,48344,48303,44498,41,41,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200019,0,0,0
20,3.794807760166e+08,3.794815919956e+08,8.159790167212e+02,48355,48324,44526,31,31,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200020,0,0,0
21,3.794815960614e+08,3.794824149805e+08,8.189190660119e+02,48355,48320,44521,35,35,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200021,0,0,0
22,3.794824190696e+08,3.794832349991e+08,8.159294021726e+02,48302,48272,44531,30,30,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200022,0,0,0
23,3.794832400157e+08,3.794840539779e+08,8.139621956944e+02,48346,48315,44644,31,31,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200023,0,0,0
24,3.794840580581e+08,3.794848779790e+08,8.199209306836e+02,48317,48289,44442,28,28,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200024,0,0,0
25,3.794848820460e+08,3.794857049889e+08,8.229428371787e+02,48345,48317,44640,28,28,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200025,0,0,0
26,3.794857090559e+08,3.794865209952e+08,8.119392812252e+02,48344,48312,44479,32,32,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200026,0,0,0
27,3.794865260232e+08,3.794873419984e+08,8.159751972556e+02,48358,48315,44645,43,43,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200027,0,0,0
28,3.794873460142e+08,3.794881639831e+08,8.179689326286e+02,48324,48286,44465,38,38,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200028,0,0,0
29,3.794881680493e+08,3.794889869881e+08,8.189388420582e+02,48354,48316,44568,38,38,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200029,0,0,0
30,3.794889910133e+08,3.794898029863e+08,8.119729925990e+02,48321,48286,44496,35,35,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200030,0,0,0
31,3.794898080501e+08,3.794906259507e+08,8.179005382061e+02,48316,48278,44460,38,38,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200031,0,0,0
32,3.794906310468e+08,3.794914549892e+08,8.239423625469e+02,48313,48278,44535,35,35,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200032,0,0,0
33,3.794914600274e+08,3.794922709911e+08,8.109636485577e+02,48311,48275,44523,36,36,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200033,0,0,0
34,3.794922760210e+08,3.794930949526e+08,8.189316700697e+02,48349,48306,44531,43,43,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200034,0,0,0
35,3.794930990187e+08,3.794939169698e+08,8.179511361718e+02,48291,48240,44471,51,51,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200035,0,0,0
36,3.794939220920e+08,3.794947409833e+08,8.188913296461e+02,48304,48239,44521,65,65,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200036,0,0,0
37,3.794947460598e+08,3.794955659983e+08,8.199385713935e+02,48329,48288,44520,41,41,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200037,0,0,0
38,3.794955700267e+08,3.794963929749e+08,8.229481369257e+02,48344,48305,44582,39,39,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200038,0,0,0
39,3.794963970113e+08,3.794972119934e+08,8.149821503162e+02,48365,48332,44451,33,33,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200039,0,0,0
40,3.794972160288e+08,3.794980299714e+08,8.139425514340e+02,48342,48282,44383,60,60,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200040,0,0,0
41,3.794980340269e+08,3.794988619991e+08,8.279722645283e+02,48276,48234,44401,42,42,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200041,0,0,0
42,3.794988670522e+08,3.794996979428e+08,8.308905941248e+02,48296,48259,44543,37,37,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200042,0,0,0
43,3.794997030300e+08,3.795005259795e+08,8.229494546056e+02,48308,48278,44600,30,30,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200043,0,0,0
44,3.795005310152e+08,3.795013569613e+08,8.259461383224e+02,48309,48242,44504,67,67,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200044,0,0,0
45,3.795013620571e+08,3.795021789917e+08,8.169345609546e+02,48323,48257,44557,66,66,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.152811e+00,41439200045,0,0,0
46,3.795021840118e+08,3.795030079493e+08,8.239375454187e+02,48347,48310,44464,37,37,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200046,0,0,0
47,3.795030120568e+08,3.795038299882e+08,8.179314404726e+02,48327,48301,44485,26,26,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200047,0,0,0
48,3.795038340479e+08,3.795046579877e+08,8.239397751093e+02,48303,48270,44373,33,33,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200048,0,0,0
49,3.795046630240e+08,3.795054929980e+08,8.299739025235e+02,48318,48258,44510,60,60,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200049,0,0,0
50,3.795054970487e+08,3.795063139559e+08,8.169072955251e+02,48360,48322,44615,38,38,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200050,0,0,0
51,3.795063180176e+08,3.795071439851e+08,8.259674354196e+02,48340,48299,44691,41,41,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200051,0,0,0
52,3.795071480224e+08,3.795079749824e+08,8.269599686265e+02,48297,48256,44520,41,41,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200052,0,0,0
53,3.795079800155e+08,3.795088029755e+08,8.229599697590e+02,48314,48259,44470,55,55,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200053,0,0,0
54,3.795088080159e+08,3.795096339907e+08,8.259747999907e+02,48306,48260,44403,46,46,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200054,0,0,0
55,3.795096390294e+08,3.795104649604e+08,8.259309808612e+02,48347,48310,44721,37,37,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.794438e+00,41439200055,0,0,0
56,3.795104690371e+08,3.795112919945e+08,8.229574295282e+02,48321,48286,44447,35,35,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.291263e+00,41439200056,0,0,0
57,3.795112960236e+08,3.795121219811e+08,8.259575248957e+02,48305,48264,44473,41,41,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991535e+00,41439200057,0,0,0
58,3.795121270478e+08,3.795129529954e+08,8.259475824833e+02,48322,48269,44435,53,53,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.946795e-01,41439200058,0,0,0
59,3.795129570212e+08,3.795137729903e+08,8.159690799117e+02,48330,48301,44459,29,29,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.872705e+00,41439200059,0,0,0
60,3.795137780126e+08,3.795146039550e+08,8.259423945546e+02,48320,48276,44536,44,44,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.399033e+00,41439200060,0,0,0
61,3.795146080467e+08,3.795154289812e+08,8.209345034361e+02,48306,48270,44334,36,36,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200061,0,0,0
62,3.795154340447e+08,3.795162599979e+08,8.259532397985e+02,48330,48267,44249,63,63,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200062,0,0,0
63,3.795162640210e+08,3.795170849622e+08,8.209412555695e+02,48321,48280,44525,41,41,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.266423e+00,41439200063,0,0,0
64,3.795170890475e+08,3.795179169833e+08,8.279357423782e+02,48321,48283,44417,38,38,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.388420e+00,41439200064,0,0,0
65,3.795179210167e+08,3.795187399996e+08,8.189828703403e+02,48348,48300,44433,48,48,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439200065,0,0,0
66,3.795187440123e+08,3.795195719923e+08,8.279800856113e+02,48342,48301,44466,41,41,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439200066,0,0,0
67,3.795195760375e+08,3.795204019991e+08,8.259616647363e+02,48343,48291,44576,52,52,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439200067,0,0,0
68,3.795204060343e+08,3.795212329997e+08,8.269654547572e+02,48303,48245,44174,58,58,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.132850e+00,41439200068,0,0,0
69,3.795212370126e+08,3.795220589787e+08,8.219660146236e+02,48350,48302,44510,48,48,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.091130e+00,41439200069,0,0,0
70,3.795220630216e+08,3.795228949947e+08,8.319731405973e+02,48304,48259,44526,45,45,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.680672e+00,41439200070,0,0,0
71,3.795228990123e+08,3.795237269698e+08,8.279575345516e+02,48294,48257,44450,37,37,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.106151e+00,41439200071,0,0,0
72,3.795237320311e+08,3.795245579626e+08,8.259314931631e+02,48338,48294,44539,44,44,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.273279e+00,41439200072,0,0,0
73,3.795245620644e+08,3.795253969998e+08,8.349353403449e+02,48325,48275,44468,50,50,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200073,0,0,0
74,3.795254010270e+08,3.795262289610e+08,8.279340019822e+02,48331,48275,44502,56,56,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200074,0,0,0
75,3.795262330151e+08,3.795270589836e+08,8.259684489965e+02,48327,48276,44465,51,51,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200075,0,0,0
76,3.795270630443e+08,3.795278879640e+08,8.249196959138e+02,48311,48267,44590,44,44,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200076,0,0,0
77,3.795278930174e+08,3.795287239889e+08,8.309715597630e+02,48291,48247,44499,44,44,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200077,0,0,0
78,3.795287290608e+08,3.795295579970e+08,8.289362496138e+02,48306,48270,44287,36,36,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.704819e+00,41439200078,0,0,0
79,3.795295630172e+08,3.795303839998e+08,8.209825734496e+02,48323,48275,44408,48,48,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200079,0,0,0
80,3.795303890143e+08,3.795312229646e+08,8.339502267838e+02,48280,48224,44487,56,56,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200080,0,0,0
81,3.795312280358e+08,3.795320519571e+08,8.239212890863e+02,48310,48269,44582,41,41,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200081,0,0,0
82,3.795320560282e+08,3.795328889875e+08,8.329593215585e+02,48301,48260,44359,41,41,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200082,0,0,0
83,3.795328930784e+08,3.795337189791e+08,8.259006788135e+02,48333,48300,44424,33,33,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200083,0,0,0
84,3.795337230420e+08,3.795345549894e+08,8.319474698305e+02,48334,48295,44568,39,39,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200084,0,0,0
85,3.795345590118e+08,3.795353859212e+08,8.269094263911e+02,48319,48277,44486,42,42,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200085,0,0,0
86,3.795353900486e+08,3.795362169964e+08,8.269478061199e+02,48317,48280,44192,37,37,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200086,0,0,0
87,3.795362210226e+08,3.795370509896e+08,8.299669946432e+02,48315,48276,44473,39,39,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200087,0,0,0
88,3.795370550144e+08,3.795378849937e+08,8.299792953730e+02,48332,48281,44594,51,51,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200088,0,0,0
89,3.795378890304e+08,3.795387169849e+08,8.279544479251e+02,48304,48257,44476,47,47,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200089,0,0,0
90,3.795387210138e+08,3.795395509631e+08,8.299492971301e+02,48311,48266,44405,45,45,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200090,0,0,0
91,3.795395550121e+08,3.795403869991e+08,8.319870139360e+02,48308,48263,44518,45,45,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439200091,0,0,0
92,3.795403910255e+08,3.795412179928e+08,8.269673541188e+02,48310,48275,44505,35,35,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.766909e+00,41439200092,0,0,0
93,3.795412220315e+08,3.795420499901e+08,8.279586476684e+02,48332,48298,44494,34,34,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439200093,0,0,0
94,3.795420540149e+08,3.795428859684e+08,8.319535222054e+02,48300,48252,44422,48,48,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.000000e+00,41439200094,0,0,0
95,3.795428900363e+08,3.795437169987e+08,8.269624644518e+02,48322,48274,44607,48,48,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.320046e+00,41439200095,0,0,0
96,3.795437210133e+08,3.795445549887e+08,8.339753381014e+02,48281,48239,44497,42,42,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439200096,0,0,0
97,3.795445600813e+08,3.795453929902e+08,8.329089539051e+02,48301,48255,44480,46,46,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.938848e+00,41439200097,0,0,0
98,3.795453980137e+08,3.795462369571e+08,8.389434803724e+02,48305,48259,44601,46,46,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.249998e+00,41439200098,0,0,0
99,3.795462410153e+08,3.795470729781e+08,8.319627910256e+02,48324,48268,44543,56,56,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.605041e+00,41439200099,0,0,0
100,3.795470770519e+08,3.795479169718e+08,8.399198927879e+02,48320,48269,44529,51,51,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439200100,0,0,0
101,3.795479210121e+08,3.795487619924e+08,8.409802504182e+02,48281,48237,44431,44,44,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439200101,0,0,0
102,3.795487670167e+08,3.795496019832e+08,8.349664508700e+02,48300,48266,44521,34,34,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439200102,0,0,0
103,3.795496060384e+08,3.795504449929e+08,8.389544857144e+02,48289,48247,44408,42,42,0,1,e,T,2019,1,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.533333e+00,41439200103,0,0,0
