#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200063
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200065
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200066
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200067
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200068
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200069
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200070
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200071
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200072
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200073
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200074
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200075
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200076
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200077
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200078
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200079
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200080
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200081
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200082
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200083
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200084
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200085
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200086
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200087
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200088
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200089
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200090
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200091
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200092
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200093
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200094
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200095
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200096
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200097
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200098
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200099
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200100
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200101
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200102
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200103
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200104
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200105
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439200004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300063
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300065
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300066
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300067
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300068
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300069
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300070
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300071
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300072
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300073
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300074
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439300075
