#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
425174765,4.251747650000e+08,4.251767657801e+08,2.000780095100e+03,61983,61982,61982,1,1,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.020000e+01,6.808823e+00,59000000000,16761840,16761840,5,5.662441e+03
425176767,4.251767670000e+08,4.251787678769e+08,2.000876875997e+03,63056,63056,63056,0,0,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,4.770000e+01,7.000000e+00,59000000000,16761840,16761840,0,5.662441e+03
425178770,4.251787700000e+08,4.251807707641e+08,2.000764060974e+03,62891,62889,62889,2,2,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189445e+01,6.040000e+01,6.558824e+00,59000000000,16761840,16761840,2,5.662441e+03
425180773,4.251807730000e+08,4.251827738493e+08,2.000849271357e+03,63174,63172,63172,2,2,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.070000e+01,8.661765e+00,59000000000,16761840,16761840,0,5.662441e+03
425182775,4.251827750000e+08,4.251847758885e+08,2.000888496876e+03,62677,62677,62677,0,0,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,3.440000e+01,8.838234e+00,59000000000,16761840,16761840,1,5.662441e+03
425184778,4.251847780000e+08,4.251867787988e+08,2.000798765063e+03,61310,61307,61307,3,3,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,3.640000e+01,8.970589e+00,59000000000,16761840,16761840,0,5.662441e+03
425186780,4.251867800000e+08,4.251887808041e+08,2.000804127932e+03,62559,62558,62558,1,1,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,5.110000e+01,9.161763e+00,59000000000,16761840,16761840,1,5.662441e+03
425188783,4.251887830000e+08,4.251907838723e+08,2.000872334242e+03,62539,62537,62537,2,2,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,5.030000e+01,8.882353e+00,59000000000,16761840,16761840,0,5.662441e+03
425190786,4.251907860000e+08,4.251927859250e+08,1.999925030589e+03,62419,62417,62417,2,2,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,0.000000e+00,6.852941e+00,59000000000,16761840,16761840,1,5.662441e+03
425192788,4.251927880000e+08,4.251947887780e+08,2.000777997017e+03,62125,62122,62122,3,3,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,4.760000e+01,7.470588e+00,59000000000,16761840,16761840,1,5.662441e+03
425194790,4.251947900000e+08,4.251967907983e+08,2.000798284948e+03,61662,61657,61657,5,5,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,4.250000e+01,6.308824e+00,59000000000,16761840,16761840,1,5.662441e+03
425196792,4.251967920000e+08,4.251987928745e+08,2.000874489129e+03,61640,61636,61636,4,4,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,4.440000e+01,6.779412e+00,59000000000,16761840,16761840,0,5.662441e+03
425200797,4.252007970000e+08,4.252027979041e+08,2.000904117346e+03,62185,62183,62183,2,2,0,1,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.510000e+01,8.205884e+00,59000000000,16761840,16761840,3,5.662441e+03
425202800,4.252028000000e+08,4.252048008334e+08,2.000833402753e+03,61470,61469,61469,1,1,0,1,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,4.270000e+01,8.176471e+00,59000000000,16761840,16761840,0,5.662441e+03
425204803,4.252048030000e+08,4.252068038584e+08,2.000858378649e+03,62041,62039,62039,2,2,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.610000e+01,7.661765e+00,59000000000,16761840,16761840,0,5.662441e+03
425206806,4.252068060000e+08,4.252088067625e+08,2.000762483239e+03,60782,60780,60780,2,2,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.910000e+01,6.073529e+00,59000000000,16761840,16761840,1,5.662441e+03
425208808,4.252088080000e+08,4.252108088091e+08,2.000809100509e+03,61803,61799,61799,4,4,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,5.020000e+01,6.808824e+00,59000000000,16761840,16761840,1,5.662441e+03
425210810,4.252108100000e+08,4.252128108295e+08,2.000829518795e+03,61704,61704,61704,0,0,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,5.590000e+01,7.205883e+00,59000000000,16761840,16761840,0,5.662441e+03
425213025,4.252130250000e+08,4.252150257708e+08,2.000770806789e+03,61882,61865,61865,17,17,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,4.880000e+01,6.852941e+00,59000000000,16761840,16761840,2,5.662441e+03
425215027,4.252150270000e+08,4.252170278517e+08,2.000851654828e+03,62339,62338,62338,1,1,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189419e+01,3.520000e+01,7.705883e+00,59000000000,16761840,16761840,2,5.662441e+03
425217029,4.252170290000e+08,4.252190299603e+08,2.000960305929e+03,62318,62318,62318,0,0,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,4.280000e+01,8.926471e+00,59000000000,16761840,16761840,0,5.662441e+03
425219032,4.252190320000e+08,4.252210328639e+08,2.000863894641e+03,62369,62365,62365,4,4,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,3.880000e+01,9.161763e+00,59000000000,16761840,16761840,1,5.662441e+03
425221035,4.252210350000e+08,4.252230357774e+08,2.000777444661e+03,62355,62350,62350,5,5,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.600000e+01,9.147058e+00,59000000000,16761840,16761840,0,5.662441e+03
425223037,4.252230370000e+08,4.252250378383e+08,2.000838272214e+03,62297,62296,62296,1,1,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189416e+01,3.670000e+01,9.117646e+00,59000000000,16761840,16761840,1,5.662441e+03
425225039,4.252250390000e+08,4.252270399114e+08,2.000911374271e+03,61625,61623,61623,2,2,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189417e+01,6.250000e+01,7.808824e+00,59000000000,16761840,16761840,1,5.662441e+03
425227042,4.252270420000e+08,4.252290429163e+08,2.000916277349e+03,62294,62292,62292,2,2,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,5.420000e+01,7.720588e+00,59000000000,16761840,16761840,4,5.662441e+03
425229045,4.252290450000e+08,4.252310458450e+08,2.000845022440e+03,61117,61114,61114,3,3,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.670000e+01,6.764706e+00,59000000000,16761840,16761840,3,5.662441e+03
425231048,4.252310480000e+08,4.252330487776e+08,2.000777617335e+03,61478,61477,61477,1,1,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.550000e+01,7.308824e+00,59000000000,16761840,16761840,0,5.662441e+03
425233051,4.252330510000e+08,4.252350518037e+08,2.000803747535e+03,61643,61643,61643,0,0,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,4.390000e+01,7.397059e+00,59000000000,16761840,16761840,0,5.662441e+03
425235054,4.252350540000e+08,4.252370548006e+08,2.000800585449e+03,62216,62215,62215,1,1,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.340000e+01,6.691176e+00,59000000000,16761840,16761840,0,5.662441e+03
425237056,4.252370560000e+08,4.252390568372e+08,2.000837233722e+03,62075,62072,62072,3,3,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.540000e+01,6.558823e+00,59000000000,16761840,16761840,0,5.662441e+03
425239058,4.252390580000e+08,4.252410588984e+08,2.000898405910e+03,61786,61785,61785,1,1,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189440e+01,4.460000e+01,7.779412e+00,59000000000,16761840,16761840,1,5.662441e+03
425241061,4.252410610000e+08,4.252430618344e+08,2.000834389567e+03,62174,62173,62173,1,1,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.500000e+01,7.852941e+00,59000000000,16761840,16761840,1,5.662441e+03
425243063,4.252430630000e+08,4.252450639114e+08,2.000911365032e+03,61711,61709,61709,2,2,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.470000e+01,7.735294e+00,59000000000,16761840,16761840,5,5.662441e+03
425245066,4.252450660000e+08,4.252470668872e+08,2.000887203395e+03,62361,62360,62360,1,1,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,5.820000e+01,7.794117e+00,59000000000,16761840,16761840,0,5.662441e+03
425247069,4.252470690000e+08,4.252490698188e+08,2.000818828702e+03,61889,61889,61889,0,0,0,1,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189430e+01,4.110000e+01,6.602941e+00,59000000000,16761840,16761840,0,5.662441e+03
425249072,4.252490720000e+08,4.252510727750e+08,2.000774955988e+03,62142,62142,62142,0,0,0,1,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.270000e+01,7.191176e+00,59000000000,16761840,16761840,0,5.662441e+03
425251074,4.252510740000e+08,4.252530748649e+08,2.000864873052e+03,62351,62349,62349,2,2,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189439e+01,4.840000e+01,8.073525e+00,59000000000,16761840,16761840,0,5.662441e+03
425253077,4.252530770000e+08,4.252550778137e+08,2.000813709795e+03,62185,62181,62181,4,4,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,5.090000e+01,7.088235e+00,59000000000,16761840,16761840,1,5.662441e+03
425255080,4.252550800000e+08,4.252570807740e+08,2.000774016619e+03,61236,61233,61233,3,3,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.960000e+01,6.970588e+00,59000000000,16761840,16761840,0,5.781650e+03
425257082,4.252570820000e+08,4.252590828052e+08,2.000805176198e+03,61471,61469,61469,2,2,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.530000e+01,6.264706e+00,59000000000,16761840,16761840,0,5.781650e+03
425259085,4.252590850000e+08,4.252610858847e+08,2.000884694219e+03,61856,61852,61852,4,4,0,0,e,P,2020,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,5.130000e+01,6.000000e+00,59000000000,16761840,16761840,1,5.781650e+03
425261088,4.252610880000e+08,4.252630888835e+08,2.000883515358e+03,61414,61414,61414,0,0,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,3.880000e+01,7.867647e+00,59000000000,16761840,16761840,3,5.781650e+03
425263091,4.252630910000e+08,4.252650918102e+08,2.000810170114e+03,61780,61779,61779,1,1,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.300000e+01,7.823530e+00,59000000000,16761840,16761840,0,5.781650e+03
425265094,4.252650940000e+08,4.252670948251e+08,2.000825082898e+03,61809,61809,61809,0,0,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189415e+01,3.620000e+01,6.750000e+00,59000000000,16761840,16761840,0,5.781650e+03
425267096,4.252670960000e+08,4.252690968321e+08,2.000832106590e+03,61624,61623,61623,1,1,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189433e+01,5.350000e+01,7.602941e+00,59000000000,16761840,16761840,1,5.781650e+03
425269099,4.252690990000e+08,4.252710998810e+08,2.000881038368e+03,61286,61284,61284,2,2,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.750000e+01,7.602941e+00,59000000000,16761840,16761840,0,5.781650e+03
425271102,4.252711020000e+08,4.252731027911e+08,2.000791068912e+03,62112,62111,62111,1,1,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.780000e+01,7.132353e+00,59000000000,16761840,16761840,0,5.781650e+03
425273104,4.252731040000e+08,4.252751048242e+08,2.000824247241e+03,61623,61623,61623,0,0,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189412e+01,4.970000e+01,8.985296e+00,59000000000,16761840,16761840,0,5.781650e+03
425275107,4.252751070000e+08,4.252771069173e+08,1.999917325139e+03,61513,61512,61512,1,1,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,5.030000e+01,9.088237e+00,59000000000,16761840,16761840,0,5.781650e+03
425277109,4.252771090000e+08,4.252791098252e+08,2.000825169146e+03,62071,62068,62068,3,3,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,5.090000e+01,7.705883e+00,59000000000,16761840,16761840,0,5.781650e+03
425279111,4.252791110000e+08,4.252811118740e+08,2.000874017715e+03,61784,61784,61784,0,0,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189420e+01,4.610000e+01,9.176473e+00,59000000000,16761840,16761840,1,5.781650e+03
425281114,4.252811140000e+08,4.252831147829e+08,2.000782927871e+03,61304,61301,61301,3,3,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.720000e+01,8.632353e+00,59000000000,16761840,16761840,2,5.781650e+03
425283116,4.252831160000e+08,4.252851168289e+08,2.000828913212e+03,61960,61960,61960,0,0,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.970000e+01,8.176471e+00,59000000000,16761840,16761840,0,5.781650e+03
425285332,4.252853320000e+08,4.252873328647e+08,2.000864743471e+03,62153,62137,62137,16,16,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189424e+01,5.230000e+01,7.970588e+00,59000000000,16761840,16761840,1,5.781650e+03
425287335,4.252873350000e+08,4.252893356579e+08,2.000657853723e+03,62380,62380,62380,0,0,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.710000e+01,6.602941e+00,59000000000,16761840,16761840,0,5.781650e+03
425289338,4.252893380000e+08,4.252913388212e+08,2.000821190357e+03,62305,62305,62305,0,0,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.470000e+01,6.367647e+00,59000000000,16761840,16761840,0,5.781650e+03
425291340,4.252913400000e+08,4.252933408246e+08,2.000824643612e+03,61703,61701,61701,2,2,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,5.480000e+01,5.926470e+00,59000000000,16761840,16761840,4,5.781650e+03
425293343,4.252933430000e+08,4.252953438039e+08,2.000803933978e+03,61844,61843,61843,1,1,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189419e+01,4.850000e+01,5.970588e+00,59000000000,16761840,16761840,0,5.781650e+03
425295346,4.252953460000e+08,4.252973467682e+08,2.000768197238e+03,60888,60885,60885,3,3,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.930000e+01,6.250000e+00,59000000000,16761840,16761840,0,5.781650e+03
425297348,4.252973480000e+08,4.252993488499e+08,2.000849907279e+03,62077,62074,62074,3,3,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189423e+01,5.510000e+01,8.867649e+00,59000000000,16761840,16761840,0,5.781650e+03
425299351,4.252993510000e+08,4.253013517649e+08,2.000764924526e+03,61729,61727,61727,2,2,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189417e+01,5.130000e+01,8.852943e+00,59000000000,16761840,16761840,0,5.781650e+03
425301353,4.253013530000e+08,4.253033538455e+08,2.000845508516e+03,62073,62070,62070,3,3,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.210000e+01,8.426471e+00,59000000000,16761840,16761840,0,5.781650e+03
425303356,4.253033560000e+08,4.253053568398e+08,2.000839825273e+03,61661,61659,61659,2,2,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189420e+01,2.810000e+01,9.750000e+00,59000000000,16761840,16761840,0,5.781650e+03
425305359,4.253053590000e+08,4.253073598619e+08,2.000861883700e+03,60358,60356,60356,2,2,0,1,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189417e+01,3.570000e+01,8.367648e+00,59000000000,16761840,16761840,0,5.781650e+03
425307362,4.253073620000e+08,4.253093628152e+08,2.000815233290e+03,61370,61366,61366,4,4,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,4.120000e+01,8.588235e+00,59000000000,16761840,16761840,0,5.781650e+03
425309364,4.253093640000e+08,4.253113649030e+08,2.000902985096e+03,61210,61206,61206,4,4,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,5.380000e+01,7.647059e+00,59000000000,16761840,16761840,1,5.781650e+03
425311367,4.253113670000e+08,4.253133678577e+08,2.000857721865e+03,61554,61553,61553,1,1,0,1,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.290000e+01,6.647059e+00,59000000000,16761840,16761840,1,5.781650e+03
425313370,4.253133700000e+08,4.253153706797e+08,2.000679654956e+03,61691,61691,61691,0,0,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,3.650000e+01,7.117647e+00,59000000000,16761840,16761840,0,5.781650e+03
425315372,4.253153720000e+08,4.253173728577e+08,2.000857681692e+03,61498,61497,61497,1,1,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.060000e+01,7.426471e+00,59000000000,16761840,16761840,0,5.781650e+03
425317375,4.253173750000e+08,4.253193757924e+08,2.000792374432e+03,61031,61029,61029,2,2,0,1,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.780000e+01,6.558824e+00,59000000000,16761840,16761840,1,5.781650e+03
425319378,4.253193780000e+08,4.253213787960e+08,2.000796002567e+03,61304,61301,61301,3,3,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.090000e+01,6.661765e+00,59000000000,16761840,16761840,0,5.781650e+03
425321381,4.253213810000e+08,4.253233818735e+08,2.000873462558e+03,60889,60888,60888,1,1,0,1,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189430e+01,4.990000e+01,5.411765e+00,59000000000,16761840,16761840,1,5.781650e+03
425323384,4.253233840000e+08,4.253253839086e+08,1.999908600330e+03,61636,61634,61634,2,2,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189435e+01,0.000000e+00,4.985294e+00,59000000000,16761840,16761840,0,5.781650e+03
425325386,4.253253860000e+08,4.253273868250e+08,2.000825002849e+03,61765,61763,61763,2,2,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,5.150000e+01,6.191176e+00,59000000000,16761840,16761840,0,5.781650e+03
425327388,4.253273880000e+08,4.253293888939e+08,2.000893933594e+03,62032,62031,62031,1,1,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,3.020000e+01,6.955883e+00,59000000000,16761840,16761840,0,5.781650e+03
425329391,4.253293910000e+08,4.253313918615e+08,2.000861512482e+03,61214,61211,61211,3,3,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,5.790000e+01,6.867647e+00,59000000000,16761840,16761840,1,5.781650e+03
425331394,4.253313940000e+08,4.253333949113e+08,2.000911320925e+03,61332,61332,61332,0,0,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,5.220000e+01,7.970588e+00,59000000000,16761840,16761840,3,5.781650e+03
425333397,4.253333970000e+08,4.253353977560e+08,2.000756011844e+03,61405,61403,61403,2,2,0,0,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,4.660000e+01,7.588235e+00,59000000000,16761840,16761840,0,5.781650e+03
425335399,4.253353990000e+08,4.253373998201e+08,2.000820105314e+03,61968,61968,61968,0,0,0,1,e,P,2020,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.420000e+01,6.617647e+00,59000000000,16761840,16761840,0,5.781650e+03
