#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.251747660000e+08,3.820417e+01,1.609106e+01,1.017863e+03,59000000000
4.251767670000e+08,3.823750e+01,1.594423e+01,1.017809e+03,59000000000
4.251787700000e+08,3.877083e+01,1.560386e+01,1.017813e+03,59000000000
4.251807730000e+08,3.887917e+01,1.528352e+01,1.017897e+03,59000000000
4.251827750000e+08,3.909792e+01,1.586748e+01,1.017815e+03,59000000000
4.251847780000e+08,3.957917e+01,1.574402e+01,1.017609e+03,59000000000
4.251867800000e+08,3.973333e+01,1.592087e+01,1.017542e+03,59000000000
4.251887830000e+08,3.989791e+01,1.509331e+01,1.017700e+03,59000000000
4.251907860000e+08,3.984583e+01,1.568061e+01,1.017679e+03,59000000000
4.251927880000e+08,3.987083e+01,1.576070e+01,1.017814e+03,59000000000
4.251947900000e+08,3.951667e+01,1.546037e+01,1.017841e+03,59000000000
4.251967920000e+08,3.956458e+01,1.550375e+01,1.017781e+03,59000000000
4.252007970000e+08,3.900208e+01,1.629128e+01,1.018132e+03,59000000000
4.252028000000e+08,3.930208e+01,1.549374e+01,1.018095e+03,59000000000
4.252048030000e+08,3.912500e+01,1.603433e+01,1.018143e+03,59000000000
4.252068060000e+08,3.887708e+01,1.576737e+01,1.018263e+03,59000000000
4.252088080000e+08,3.883541e+01,1.625123e+01,1.018443e+03,59000000000
4.252108100000e+08,3.855000e+01,1.619117e+01,1.018830e+03,59000000000
4.252130250000e+08,3.857708e+01,1.617782e+01,1.018956e+03,59000000000
4.252150270000e+08,3.849583e+01,1.568395e+01,1.019070e+03,59000000000
4.252170300000e+08,3.851667e+01,1.579407e+01,1.019131e+03,59000000000
4.252190320000e+08,3.878959e+01,1.595758e+01,1.019150e+03,59000000000
4.252210350000e+08,3.898958e+01,1.643143e+01,1.019043e+03,59000000000
4.252230370000e+08,3.955416e+01,1.629128e+01,1.018865e+03,59000000000
4.252250390000e+08,3.988334e+01,1.628127e+01,1.018956e+03,59000000000
4.252270420000e+08,4.006042e+01,1.605769e+01,1.019027e+03,59000000000
4.252290450000e+08,4.000417e+01,1.593422e+01,1.019185e+03,59000000000
4.252310480000e+08,4.017292e+01,1.555047e+01,1.019156e+03,59000000000
4.252330510000e+08,4.031250e+01,1.579741e+01,1.019222e+03,59000000000
4.252350540000e+08,4.047917e+01,1.572066e+01,1.019117e+03,59000000000
4.252370560000e+08,4.055208e+01,1.547706e+01,1.019200e+03,59000000000
4.252390580000e+08,4.062500e+01,1.591420e+01,1.019122e+03,59000000000
4.252410610000e+08,4.068125e+01,1.542700e+01,1.019209e+03,59000000000
4.252430630000e+08,4.072917e+01,1.563390e+01,1.019200e+03,59000000000
4.252450660000e+08,4.079375e+01,1.525348e+01,1.019248e+03,59000000000
4.252470690000e+08,4.086042e+01,1.491979e+01,1.019340e+03,59000000000
4.252490720000e+08,4.088750e+01,1.496317e+01,1.019364e+03,59000000000
4.252510740000e+08,4.089167e+01,1.483637e+01,1.019293e+03,59000000000
4.252530770000e+08,4.089583e+01,1.522345e+01,1.019407e+03,59000000000
4.252550800000e+08,4.087917e+01,1.502657e+01,1.019350e+03,59000000000
4.252570820000e+08,4.088334e+01,1.505327e+01,1.019453e+03,59000000000
4.252590850000e+08,4.089375e+01,1.486640e+01,1.019387e+03,59000000000
4.252610890000e+08,4.087708e+01,1.475294e+01,1.019415e+03,59000000000
4.252630910000e+08,4.083541e+01,1.534024e+01,1.019612e+03,59000000000
4.252650940000e+08,4.081875e+01,1.533691e+01,1.019847e+03,59000000000
4.252670960000e+08,4.081667e+01,1.533357e+01,1.019891e+03,59000000000
4.252690990000e+08,4.081458e+01,1.523013e+01,1.019968e+03,59000000000
4.252711020000e+08,4.078750e+01,1.522011e+01,1.019863e+03,59000000000
4.252731040000e+08,4.074792e+01,1.433249e+01,1.019835e+03,59000000000
4.252751070000e+08,4.068750e+01,1.504659e+01,1.019696e+03,59000000000
4.252771090000e+08,4.067500e+01,1.525682e+01,1.019448e+03,59000000000
4.252791110000e+08,4.067083e+01,1.503658e+01,1.019445e+03,59000000000
4.252811140000e+08,4.064583e+01,1.451268e+01,1.019328e+03,59000000000
4.252831160000e+08,4.062917e+01,1.500321e+01,1.019389e+03,59000000000
4.252853320000e+08,4.065417e+01,1.505994e+01,1.019489e+03,59000000000
4.252873350000e+08,4.065625e+01,1.470956e+01,1.019632e+03,59000000000
4.252893380000e+08,4.069375e+01,1.527684e+01,1.019664e+03,59000000000
4.252913400000e+08,4.065208e+01,1.468620e+01,1.019916e+03,59000000000
4.252933430000e+08,4.065000e+01,1.502657e+01,1.019890e+03,59000000000
4.252953460000e+08,4.072917e+01,1.448598e+01,1.019825e+03,59000000000
4.252973480000e+08,4.078333e+01,1.459944e+01,1.019652e+03,59000000000
4.252993510000e+08,4.077917e+01,1.457608e+01,1.019773e+03,59000000000
4.253013530000e+08,4.073750e+01,1.494648e+01,1.019844e+03,59000000000
4.253033560000e+08,4.074792e+01,1.514336e+01,1.019788e+03,59000000000
4.253053590000e+08,4.081042e+01,1.491645e+01,1.019884e+03,59000000000
4.253073620000e+08,4.066459e+01,1.467953e+01,1.019854e+03,59000000000
4.253093640000e+08,4.076667e+01,1.523346e+01,1.019817e+03,59000000000
4.253113670000e+08,4.087292e+01,1.550042e+01,1.019587e+03,59000000000
4.253133700000e+08,4.099375e+01,1.527017e+01,1.019622e+03,59000000000
4.253153720000e+08,4.108125e+01,1.513669e+01,1.019523e+03,59000000000
4.253173750000e+08,4.114791e+01,1.549374e+01,1.019526e+03,59000000000
4.253193780000e+08,4.121875e+01,1.540365e+01,1.019490e+03,59000000000
4.253213820000e+08,4.122709e+01,1.483637e+01,1.019349e+03,59000000000
4.253233840000e+08,4.134792e+01,1.505327e+01,1.019290e+03,59000000000
4.253253860000e+08,4.143333e+01,1.532356e+01,1.019169e+03,59000000000
4.253273880000e+08,4.137292e+01,1.563723e+01,1.019129e+03,59000000000
4.253293910000e+08,4.145833e+01,1.551710e+01,1.019181e+03,59000000000
4.253313940000e+08,4.146458e+01,1.547372e+01,1.019229e+03,59000000000
4.253333970000e+08,4.150000e+01,1.536360e+01,1.019049e+03,59000000000
4.253353990000e+08,4.153750e+01,1.503325e+01,1.018986e+03,59000000000
