#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.807612000000e+08,2.600000e+01,5.000000e+00,9.690000e+02,3440700001
3.807624000000e+08,2.600000e+01,5.000000e+00,9.690000e+02,3440700002
3.807636000000e+08,2.600000e+01,5.000000e+00,9.700000e+02,3440700003
3.807648000000e+08,2.600000e+01,5.000000e+00,9.700000e+02,3440700004
3.807660000000e+08,2.600000e+01,5.000000e+00,9.700000e+02,3440700005
3.807672000000e+08,2.600000e+01,5.000000e+00,9.700000e+02,3440700006
3.807684000000e+08,2.600000e+01,6.000000e+00,9.700000e+02,3440700007
3.807708000000e+08,2.600000e+01,6.000000e+00,9.700000e+02,3440700008
3.807720000000e+08,2.600000e+01,6.000000e+00,9.700000e+02,3440700009
3.807732000000e+08,2.600000e+01,5.000000e+00,9.700000e+02,3440700010
3.807744000000e+08,2.500000e+01,5.000000e+00,9.700000e+02,3440700011
3.807756000000e+08,2.500000e+01,4.000000e+00,9.700000e+02,3440700012
3.807768000000e+08,2.500000e+01,5.000000e+00,9.700000e+02,3440700013
3.807780000000e+08,2.500000e+01,5.000000e+00,9.700000e+02,3440700014
3.807792000000e+08,2.500000e+01,5.000000e+00,9.700000e+02,3440700015
3.807804000000e+08,2.500000e+01,5.000000e+00,9.700000e+02,3440700016
3.807816000000e+08,2.500000e+01,5.000000e+00,9.700000e+02,3440700017
3.807828000000e+08,2.500000e+01,5.000000e+00,9.710000e+02,3440700018
3.807840000000e+08,2.500000e+01,4.000000e+00,9.710000e+02,3440700019
3.807852000000e+08,2.500000e+01,4.000000e+00,9.710000e+02,3440700020
3.807864000000e+08,2.500000e+01,4.000000e+00,9.710000e+02,3440700021
3.807876000000e+08,2.500000e+01,5.000000e+00,9.710000e+02,3440700022
3.807888000000e+08,2.500000e+01,5.000000e+00,9.710000e+02,3440700023
3.807912000000e+08,2.500000e+01,6.000000e+00,9.710000e+02,3440700024
3.807924000000e+08,2.400000e+01,6.000000e+00,9.720000e+02,3440700025
3.807936000000e+08,2.400000e+01,6.000000e+00,9.720000e+02,3440700026
3.807948000000e+08,2.400000e+01,7.000000e+00,9.720000e+02,3440700027
3.807960000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700028
3.807972000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700029
3.807984000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700030
3.807996000000e+08,2.300000e+01,7.000000e+00,9.730000e+02,3440700031
3.808008000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700032
3.808020000000e+08,2.400000e+01,6.000000e+00,9.730000e+02,3440700033
3.808032000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700034
3.808044000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700035
3.808056000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700036
3.808068000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700037
3.808080000000e+08,2.300000e+01,7.000000e+00,9.730000e+02,3440700038
3.808092000000e+08,2.300000e+01,7.000000e+00,9.730000e+02,3440700039
3.808104000000e+08,2.300000e+01,7.000000e+00,9.730000e+02,3440700040
3.808116000000e+08,2.300000e+01,7.000000e+00,9.730000e+02,3440700041
3.808116000000e+08,2.300000e+01,7.000000e+00,9.730000e+02,3440700042
3.808140000000e+08,2.300000e+01,7.000000e+00,9.730000e+02,3440700043
3.808152000000e+08,2.300000e+01,6.000000e+00,9.730000e+02,3440700044
3.808176000000e+08,2.300000e+01,6.000000e+00,9.730000e+02,3440700045
3.808188000000e+08,2.300000e+01,5.000000e+00,9.740000e+02,3440700046
3.808200000000e+08,2.300000e+01,5.000000e+00,9.740000e+02,3440700047
3.808212000000e+08,2.300000e+01,5.000000e+00,9.740000e+02,3440700048
3.808224000000e+08,2.300000e+01,4.000000e+00,9.750000e+02,3440700049
3.808236000000e+08,2.300000e+01,4.000000e+00,9.740000e+02,3440700050
3.808248000000e+08,2.300000e+01,4.000000e+00,9.750000e+02,3440700051
3.808260000000e+08,2.300000e+01,4.000000e+00,9.750000e+02,3440700052
3.808272000000e+08,2.300000e+01,4.000000e+00,9.750000e+02,3440700053
3.808284000000e+08,2.300000e+01,4.000000e+00,9.750000e+02,3440700054
3.808296000000e+08,2.200000e+01,4.000000e+00,9.750000e+02,3440700055
3.808308000000e+08,2.300000e+01,4.000000e+00,9.750000e+02,3440700056
3.808320000000e+08,2.300000e+01,4.000000e+00,9.760000e+02,3440700057
3.808332000000e+08,2.300000e+01,4.000000e+00,9.760000e+02,3440700058
3.808344000000e+08,2.300000e+01,4.000000e+00,9.760000e+02,3440700059
3.808356000000e+08,2.300000e+01,4.000000e+00,9.760000e+02,3440700060
3.808368000000e+08,2.300000e+01,4.000000e+00,9.760000e+02,3440700061
3.808380000000e+08,2.200000e+01,4.000000e+00,9.760000e+02,3440700062
3.808392000000e+08,2.200000e+01,3.000000e+00,9.760000e+02,3440700063
3.808404000000e+08,2.200000e+01,4.000000e+00,9.760000e+02,3440700064
3.808416000000e+08,2.200000e+01,4.000000e+00,9.770000e+02,3440700065
3.808428000000e+08,2.200000e+01,3.000000e+00,9.770000e+02,3440700066
3.808440000000e+08,2.200000e+01,3.000000e+00,9.770000e+02,3440700067
3.808452000000e+08,2.200000e+01,3.000000e+00,9.770000e+02,3440700068
3.808464000000e+08,2.300000e+01,3.000000e+00,9.770000e+02,3440700069
3.808476000000e+08,2.300000e+01,3.000000e+00,9.770000e+02,3440800001
3.808488000000e+08,2.200000e+01,3.000000e+00,9.770000e+02,3440800002
3.808512000000e+08,2.200000e+01,3.000000e+00,9.770000e+02,3440800003
3.808524000000e+08,2.200000e+01,3.000000e+00,9.770000e+02,3440800004
3.808536000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3440800005
3.808548000000e+08,2.300000e+01,3.000000e+00,9.780000e+02,3440800006
3.808560000000e+08,2.300000e+01,3.000000e+00,9.770000e+02,3440800007
3.808572000000e+08,2.300000e+01,3.000000e+00,9.780000e+02,3440800008
3.808584000000e+08,2.300000e+01,3.000000e+00,9.780000e+02,3440800009
3.808596000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3440800010
3.808608000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3440800011
3.808620000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3440800012
3.808632000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3440800013
3.808644000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3440800014
3.808656000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3440800015
3.808668000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3440800016
3.808680000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3440800017
3.808692000000e+08,2.200000e+01,3.000000e+00,9.790000e+02,3440800018
3.808704000000e+08,2.200000e+01,3.000000e+00,9.790000e+02,3440800019
3.808704000000e+08,2.200000e+01,3.000000e+00,9.790000e+02,3440800020
3.808728000000e+08,2.200000e+01,2.000000e+00,9.800000e+02,3440800021
3.808740000000e+08,2.100000e+01,2.000000e+00,9.800000e+02,3440800022
3.808752000000e+08,2.200000e+01,3.000000e+00,9.800000e+02,3440800023
3.808764000000e+08,2.100000e+01,4.000000e+00,9.800000e+02,3440800024
3.808776000000e+08,2.100000e+01,4.000000e+00,9.800000e+02,3440800025
3.808788000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3440800026
3.808800000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3440800027
3.808812000000e+08,2.100000e+01,6.000000e+00,9.800000e+02,3440800028
3.808824000000e+08,2.200000e+01,6.000000e+00,9.800000e+02,3440800029
3.808836000000e+08,2.200000e+01,7.000000e+00,9.800000e+02,3440800030
3.808836000000e+08,2.200000e+01,7.000000e+00,9.800000e+02,3440800031
3.808860000000e+08,2.200000e+01,8.000000e+00,9.800000e+02,3440800032
3.808872000000e+08,2.200000e+01,8.000000e+00,9.800000e+02,3440800033
3.808884000000e+08,2.200000e+01,8.000000e+00,9.800000e+02,3440800034
3.808896000000e+08,2.200000e+01,8.000000e+00,9.800000e+02,3440800035
3.808920000000e+08,2.200000e+01,9.000000e+00,9.800000e+02,3440800036
3.808932000000e+08,2.200000e+01,9.000000e+00,9.790000e+02,3440800037
3.808944000000e+08,2.200000e+01,9.000000e+00,9.790000e+02,3440800038
3.808956000000e+08,2.200000e+01,1.000000e+01,9.790000e+02,3440800039
3.808968000000e+08,2.200000e+01,1.000000e+01,9.790000e+02,3440800040
3.808980000000e+08,2.200000e+01,1.000000e+01,9.790000e+02,3440800041
3.808992000000e+08,2.200000e+01,1.000000e+01,9.800000e+02,3440800042
3.809004000000e+08,2.200000e+01,9.000000e+00,9.800000e+02,3440800043
3.809016000000e+08,2.200000e+01,9.000000e+00,9.800000e+02,3440800044
3.809028000000e+08,2.200000e+01,9.000000e+00,9.800000e+02,3440800045
3.809040000000e+08,2.200000e+01,9.000000e+00,9.800000e+02,3440800046
3.809052000000e+08,2.200000e+01,8.000000e+00,9.800000e+02,3440800047
3.809064000000e+08,2.200000e+01,8.000000e+00,9.800000e+02,3440800048
3.809076000000e+08,2.200000e+01,7.000000e+00,9.790000e+02,3440800049
3.809088000000e+08,2.200000e+01,7.000000e+00,9.790000e+02,3440800050
3.809100000000e+08,2.200000e+01,7.000000e+00,9.790000e+02,3440800051
3.809112000000e+08,2.200000e+01,6.000000e+00,9.790000e+02,3440800052
3.809124000000e+08,2.200000e+01,6.000000e+00,9.800000e+02,3440800053
3.809136000000e+08,2.200000e+01,6.000000e+00,9.800000e+02,3440800054
3.809148000000e+08,2.200000e+01,6.000000e+00,9.800000e+02,3440800055
3.809160000000e+08,2.200000e+01,5.000000e+00,9.800000e+02,3440800056
3.809172000000e+08,2.200000e+01,5.000000e+00,9.800000e+02,3440800057
3.809184000000e+08,2.200000e+01,4.000000e+00,9.800000e+02,3440800058
3.809196000000e+08,2.200000e+01,4.000000e+00,9.800000e+02,3440800059
3.809208000000e+08,2.200000e+01,4.000000e+00,9.800000e+02,3440800060
3.809220000000e+08,2.200000e+01,4.000000e+00,9.800000e+02,3440800061
3.809232000000e+08,2.200000e+01,4.000000e+00,9.800000e+02,3440800062
3.809244000000e+08,2.200000e+01,3.000000e+00,9.800000e+02,3440800063
