#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.807654400000e+08,3.807655010000e+08,3.739344e+01,7.829478e-01,3.309836e+01,7.366112e-01,4.540984e+00,1.021311e+01,1.039344e+01,6.327869e+00,1.557377e+00,6.557377e-02,0.000000e+00,8.851381e-01,6.676224e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.496756e+01,2.627757e+01,1.562412e+01,3440700001
3.807655010000e+08,3.807655620000e+08,3.734426e+01,7.824327e-01,3.314754e+01,7.371583e-01,4.688525e+00,1.004918e+01,1.037705e+01,6.557377e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.876207e-01,6.617286e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.510390e+01,2.628756e+01,1.556182e+01,3440700001
3.807655620000e+08,3.807656230000e+08,3.554099e+01,7.633080e-01,3.121312e+01,7.153254e-01,4.344262e+00,9.786885e+00,9.688524e+00,5.721312e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.782288e-01,7.023386e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.502352e+01,2.630273e+01,1.560019e+01,3440700001
3.807656230000e+08,3.807656840000e+08,3.562295e+01,7.641877e-01,3.111475e+01,7.141974e-01,4.508197e+00,9.901639e+00,9.557377e+00,5.311475e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.734468e-01,7.132223e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.523394e+01,2.580593e+01,1.506596e+01,3440700001
3.807656840000e+08,3.807657450000e+08,3.768853e+01,7.860309e-01,3.327869e+01,7.386152e-01,4.819672e+00,1.049180e+01,9.836065e+00,6.278688e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.829926e-01,6.703717e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.483558e+01,2.588983e+01,1.587509e+01,3440700001
3.807657450000e+08,3.807658060000e+08,3.568853e+01,7.648907e-01,3.101639e+01,7.130677e-01,4.344262e+00,9.081967e+00,1.027869e+01,5.491803e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.690859e-01,7.229285e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.519117e+01,2.629246e+01,1.576703e+01,3440700001
3.807658060000e+08,3.807658670000e+08,3.647541e+01,7.732772e-01,3.232787e+01,7.279870e-01,5.098361e+00,9.655738e+00,9.901639e+00,6.147541e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.862922e-01,6.730055e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.476731e+01,2.622382e+01,1.550917e+01,3440700001
3.807658670000e+08,3.807659280000e+08,3.621312e+01,7.704918e-01,3.200000e+01,7.242860e-01,4.442623e+00,9.295082e+00,1.021311e+01,6.213115e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.836578e-01,6.822019e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.523515e+01,2.608345e+01,1.573013e+01,3440700001
3.807659280000e+08,3.807659890000e+08,3.726229e+01,7.815737e-01,3.309836e+01,7.366112e-01,4.885246e+00,9.918033e+00,1.068852e+01,5.786885e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.882534e-01,6.608242e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.502056e+01,2.606622e+01,1.556349e+01,3440700001
3.807659890000e+08,3.807660500000e+08,3.706557e+01,7.795078e-01,3.298361e+01,7.353332e-01,4.622951e+00,1.034426e+01,1.019672e+01,6.131147e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.898717e-01,6.583591e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.491804e+01,2.634305e+01,1.586497e+01,3440700001
3.807660500000e+08,3.807661110000e+08,3.731147e+01,7.820892e-01,3.298361e+01,7.353332e-01,5.442623e+00,9.737705e+00,1.040984e+01,5.557377e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.840070e-01,6.712086e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.497313e+01,2.635396e+01,1.543519e+01,3440700001
3.807661110000e+08,3.807661720000e+08,3.803279e+01,7.896128e-01,3.355738e+01,7.417014e-01,5.229508e+00,1.004918e+01,1.045902e+01,5.819672e+00,1.885246e+00,1.147541e-01,0.000000e+00,8.823276e-01,6.689726e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.470563e+01,2.595991e+01,1.561163e+01,3440700001
3.807661720000e+08,3.807662330000e+08,3.760656e+01,7.851757e-01,3.322951e+01,7.380691e-01,4.459016e+00,1.080328e+01,1.016393e+01,5.803279e+00,1.868852e+00,1.311475e-01,0.000000e+00,8.836094e-01,6.695644e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.502748e+01,2.632209e+01,1.569146e+01,3440700001
3.807662330000e+08,3.807662940000e+08,3.657377e+01,7.743191e-01,3.259016e+01,7.309343e-01,4.393443e+00,1.037705e+01,1.044262e+01,5.557377e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.910803e-01,6.595715e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.479074e+01,2.624776e+01,1.589206e+01,3440700001
3.807662940000e+08,3.807663550000e+08,3.693443e+01,7.781275e-01,3.229508e+01,7.276177e-01,4.196721e+00,1.009836e+01,1.031148e+01,6.032787e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.743897e-01,6.982076e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.497645e+01,2.613888e+01,1.556213e+01,3440700001
3.807663550000e+08,3.807664160000e+08,3.691803e+01,7.779548e-01,3.273771e+01,7.325870e-01,4.852459e+00,9.754098e+00,1.054098e+01,5.688525e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.867673e-01,6.677386e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.494362e+01,2.602857e+01,1.572775e+01,3440700001
3.807664160000e+08,3.807664770000e+08,3.659016e+01,7.744926e-01,3.237705e+01,7.285405e-01,4.639344e+00,9.721312e+00,1.001639e+01,6.344262e+00,1.590164e+00,6.557377e-02,0.000000e+00,8.848566e-01,6.756298e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.498501e+01,2.651181e+01,1.564896e+01,3440700001
3.807664770000e+08,3.807665380000e+08,3.642623e+01,7.727557e-01,3.244262e+01,7.292780e-01,5.278688e+00,9.639344e+00,1.052459e+01,5.557377e+00,1.442623e+00,0.000000e+00,0.000000e+00,8.906391e-01,6.620792e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.504628e+01,2.590884e+01,1.548111e+01,3440700001
3.807665380000e+08,3.807665990000e+08,3.773771e+01,7.865436e-01,3.336066e+01,7.395241e-01,5.065574e+00,1.065574e+01,9.983606e+00,5.721312e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.840139e-01,6.673903e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.545678e+01,2.611467e+01,1.576176e+01,3440700001
3.807665990000e+08,3.807666600000e+08,3.886885e+01,7.982445e-01,3.414754e+01,7.481951e-01,4.442623e+00,1.101639e+01,1.052459e+01,6.245902e+00,1.639344e+00,2.786885e-01,0.000000e+00,8.785323e-01,6.708779e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.457313e+01,2.608031e+01,1.510373e+01,3440700001
3.807667250000e+08,3.807667860000e+08,3.609836e+01,7.692701e-01,3.181967e+01,7.222423e-01,4.278688e+00,1.021311e+01,9.770492e+00,5.524590e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.814714e-01,6.888221e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.465614e+01,2.620197e+01,1.515837e+01,3440700002
3.807667860000e+08,3.807668470000e+08,3.803279e+01,7.896128e-01,3.385246e+01,7.449553e-01,4.737705e+00,1.052459e+01,1.155738e+01,5.245902e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.900862e-01,6.493788e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.522202e+01,2.646700e+01,1.542252e+01,3440700002
3.807668470000e+08,3.807669080000e+08,3.626229e+01,7.710148e-01,3.209836e+01,7.253982e-01,4.836066e+00,1.034426e+01,1.001639e+01,5.540984e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.851718e-01,6.778687e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.520402e+01,2.609819e+01,1.542421e+01,3440700002
3.807669080000e+08,3.807669690000e+08,3.847541e+01,7.941942e-01,3.381967e+01,7.445945e-01,4.524590e+00,1.078689e+01,1.054098e+01,6.114754e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.789945e-01,6.731923e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.525482e+01,2.596533e+01,1.565958e+01,3440700002
3.807669690000e+08,3.807670300000e+08,3.650820e+01,7.736246e-01,3.229508e+01,7.276177e-01,4.524590e+00,9.721312e+00,1.026229e+01,5.918033e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.845981e-01,6.770478e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.503029e+01,2.634433e+01,1.573314e+01,3440700002
3.807670300000e+08,3.807670910000e+08,3.708197e+01,7.796801e-01,3.300000e+01,7.355159e-01,4.606557e+00,1.044262e+01,9.967213e+00,5.754098e+00,2.065574e+00,1.639344e-01,0.000000e+00,8.899204e-01,6.580860e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.492199e+01,2.616443e+01,1.581967e+01,3440700002
3.807670910000e+08,3.807671520000e+08,3.711475e+01,7.800247e-01,3.303279e+01,7.358812e-01,5.131147e+00,1.000000e+01,1.036066e+01,5.852459e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.900177e-01,6.575405e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.475364e+01,2.595805e+01,1.553338e+01,3440700002
3.807671520000e+08,3.807672130000e+08,3.678688e+01,7.765718e-01,3.263934e+01,7.314857e-01,4.524590e+00,1.019672e+01,1.003279e+01,6.016394e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.872549e-01,6.676696e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.493085e+01,2.618457e+01,1.557705e+01,3440700002
3.807672130000e+08,3.807672740000e+08,3.696721e+01,7.784728e-01,3.219672e+01,7.265089e-01,4.721312e+00,1.014754e+01,9.950820e+00,5.852459e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.709534e-01,7.059881e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.494604e+01,2.618143e+01,1.556008e+01,3440700002
3.807672740000e+08,3.807673350000e+08,3.616393e+01,7.699685e-01,3.142623e+01,7.177632e-01,4.131147e+00,1.011475e+01,1.011475e+01,5.508197e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.689936e-01,7.183759e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.470502e+01,2.644965e+01,1.570783e+01,3440700002
3.807673350000e+08,3.807673960000e+08,3.645901e+01,7.731034e-01,3.195082e+01,7.237292e-01,4.491803e+00,1.060656e+01,9.491803e+00,5.606557e+00,1.672131e+00,8.196721e-02,0.000000e+00,8.763489e-01,6.980236e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.470156e+01,2.600319e+01,1.575116e+01,3440700002
3.807673960000e+08,3.807674570000e+08,3.704918e+01,7.793353e-01,3.263934e+01,7.314857e-01,4.655738e+00,1.029508e+01,1.009836e+01,5.786885e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.809735e-01,6.811599e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.531010e+01,2.613682e+01,1.561084e+01,3440700002
3.807674570000e+08,3.807675180000e+08,3.673771e+01,7.760525e-01,3.232787e+01,7.279870e-01,4.590164e+00,1.044262e+01,1.013115e+01,5.590164e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.799643e-01,6.865416e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.525521e+01,2.613208e+01,1.564606e+01,3440700002
3.807675180000e+08,3.807675790000e+08,3.711475e+01,7.800247e-01,3.226229e+01,7.272483e-01,4.770492e+00,9.639344e+00,1.052459e+01,5.590164e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.692579e-01,7.085065e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.507950e+01,2.620071e+01,1.554304e+01,3440700002
3.807675790000e+08,3.807676400000e+08,3.754099e+01,7.844909e-01,3.286885e+01,7.340529e-01,4.754098e+00,1.013115e+01,1.001639e+01,6.229508e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.755459e-01,6.898051e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.486157e+01,2.632321e+01,1.565222e+01,3440700002
3.807676400000e+08,3.807677010000e+08,3.567213e+01,7.647150e-01,3.155738e+01,7.192594e-01,4.065574e+00,9.967213e+00,1.022951e+01,5.327869e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.846507e-01,6.848003e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.509741e+01,2.632609e+01,1.540090e+01,3440700002
3.807677010000e+08,3.807677620000e+08,3.749180e+01,7.839769e-01,3.265574e+01,7.316693e-01,4.262295e+00,1.011475e+01,1.060656e+01,5.622951e+00,1.950820e+00,9.836066e-02,0.000000e+00,8.710101e-01,7.009006e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.493532e+01,2.612255e+01,1.588860e+01,3440700002
3.807677620000e+08,3.807678230000e+08,3.604918e+01,7.687458e-01,3.139344e+01,7.173887e-01,4.508197e+00,9.622951e+00,1.022951e+01,5.606557e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.708504e-01,7.151641e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.510903e+01,2.586032e+01,1.540601e+01,3440700002
3.807678230000e+08,3.807678840000e+08,3.888525e+01,7.984128e-01,3.416393e+01,7.483746e-01,4.213115e+00,1.032787e+01,1.108197e+01,6.770492e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.785835e-01,6.706147e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.495863e+01,2.620680e+01,1.567908e+01,3440700002
3.807678840000e+08,3.807679450000e+08,3.755738e+01,7.846621e-01,3.331147e+01,7.389789e-01,5.016394e+00,9.803279e+00,1.054098e+01,6.000000e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.869489e-01,6.615674e-03,2.600000e+01,5.000000e+00,9.690000e+02,2.499829e+01,2.649913e+01,1.577297e+01,3440700002
3.807680070000e+08,3.807680680000e+08,3.798361e+01,7.891021e-01,3.331147e+01,7.389789e-01,4.524590e+00,1.067213e+01,1.027869e+01,6.049181e+00,1.704918e+00,8.196721e-02,0.000000e+00,8.769961e-01,6.823312e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.458774e+01,2.635304e+01,1.558307e+01,3440700003
3.807680680000e+08,3.807681290000e+08,3.603279e+01,7.685710e-01,3.154098e+01,7.190726e-01,3.868852e+00,9.885246e+00,9.967213e+00,5.934426e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.753412e-01,7.045896e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.491715e+01,2.624070e+01,1.555348e+01,3440700003
3.807681290000e+08,3.807681900000e+08,3.696721e+01,7.784728e-01,3.286885e+01,7.340529e-01,4.393443e+00,1.083607e+01,1.039344e+01,5.655738e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.891352e-01,6.611613e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.510641e+01,2.596349e+01,1.557142e+01,3440700003
3.807681900000e+08,3.807682510000e+08,3.788525e+01,7.880797e-01,3.345901e+01,7.406136e-01,4.983606e+00,1.013115e+01,1.060656e+01,5.885246e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.831674e-01,6.681954e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.459715e+01,2.605455e+01,1.572606e+01,3440700003
3.807682510000e+08,3.807683120000e+08,3.618033e+01,7.701429e-01,3.191803e+01,7.233578e-01,4.786885e+00,1.008197e+01,9.426229e+00,5.672131e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.821930e-01,6.862244e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.470081e+01,2.619650e+01,1.543329e+01,3440700003
3.807683120000e+08,3.807683730000e+08,3.778688e+01,7.870560e-01,3.322951e+01,7.380691e-01,4.131147e+00,1.098361e+01,1.060656e+01,5.754098e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.793926e-01,6.783329e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.511374e+01,2.601529e+01,1.540686e+01,3440700003
3.807683730000e+08,3.807684340000e+08,3.780328e+01,7.872267e-01,3.355738e+01,7.417014e-01,5.032787e+00,1.014754e+01,1.018033e+01,6.180328e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.876843e-01,6.575365e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.488317e+01,2.620802e+01,1.541314e+01,3440700003
3.807684340000e+08,3.807684950000e+08,3.795082e+01,7.887614e-01,3.336066e+01,7.395241e-01,4.622951e+00,1.042623e+01,1.037705e+01,6.196721e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.790497e-01,6.776957e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.516383e+01,2.633756e+01,1.562845e+01,3440700003
3.807684950000e+08,3.807685560000e+08,3.773771e+01,7.865436e-01,3.247541e+01,7.296463e-01,4.180328e+00,1.008197e+01,1.055738e+01,5.622951e+00,1.901639e+00,1.311475e-01,0.000000e+00,8.605561e-01,7.219992e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.474498e+01,2.614002e+01,1.572910e+01,3440700003
3.807685560000e+08,3.807686170000e+08,3.581967e+01,7.662948e-01,3.159016e+01,7.196329e-01,4.754098e+00,9.704918e+00,9.868853e+00,5.426229e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.819222e-01,6.903567e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.495569e+01,2.591392e+01,1.521515e+01,3440700003
3.807686170000e+08,3.807686780000e+08,3.591803e+01,7.673463e-01,3.172131e+01,7.211252e-01,4.622951e+00,1.060656e+01,8.885246e+00,5.737705e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.831584e-01,6.862729e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.516862e+01,2.624784e+01,1.561350e+01,3440700003
3.807686780000e+08,3.807687390000e+08,3.716393e+01,7.805414e-01,3.296721e+01,7.351504e-01,4.737705e+00,1.006557e+01,1.049180e+01,5.852459e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.870754e-01,6.647353e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.488224e+01,2.633772e+01,1.562568e+01,3440700003
3.807687390000e+08,3.807688000000e+08,3.695082e+01,7.783002e-01,3.277049e+01,7.329537e-01,5.098361e+00,1.008197e+01,1.006557e+01,5.508197e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.868678e-01,6.671841e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.497998e+01,2.603308e+01,1.566052e+01,3440700003
3.807688000000e+08,3.807688610000e+08,3.526229e+01,7.603095e-01,3.098361e+01,7.126907e-01,4.524590e+00,9.377049e+00,9.540983e+00,5.885246e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.786611e-01,7.040290e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.471070e+01,2.619319e+01,1.576963e+01,3440700003
3.807688610000e+08,3.807689220000e+08,3.649180e+01,7.734509e-01,3.227869e+01,7.274331e-01,4.672131e+00,9.950820e+00,1.004918e+01,5.737705e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.845463e-01,6.773321e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.503931e+01,2.564673e+01,1.553220e+01,3440700003
3.807689220000e+08,3.807689830000e+08,3.755738e+01,7.846621e-01,3.319672e+01,7.377049e-01,4.393443e+00,1.054098e+01,1.067213e+01,5.622951e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.838935e-01,6.692921e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.528991e+01,2.645663e+01,1.531358e+01,3440700003
3.807689830000e+08,3.807690440000e+08,3.703279e+01,7.791629e-01,3.283607e+01,7.336867e-01,4.639344e+00,1.009836e+01,1.049180e+01,6.081967e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.866755e-01,6.669390e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.487229e+01,2.605332e+01,1.539515e+01,3440700003
3.807690440000e+08,3.807691050000e+08,3.763934e+01,7.855179e-01,3.308197e+01,7.364287e-01,4.409836e+00,1.055738e+01,1.024590e+01,6.098361e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.789198e-01,6.808089e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.492482e+01,2.617911e+01,1.533940e+01,3440700003
3.807691050000e+08,3.807691660000e+08,3.629508e+01,7.713633e-01,3.214754e+01,7.259538e-01,4.360656e+00,9.622951e+00,1.054098e+01,5.836066e+00,1.688525e+00,9.836066e-02,0.000000e+00,8.857272e-01,6.761339e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.477690e+01,2.579795e+01,1.545079e+01,3440700003
3.807691660000e+08,3.807692270000e+08,3.822951e+01,7.916523e-01,3.380328e+01,7.444139e-01,4.524590e+00,1.065574e+01,1.070492e+01,5.918033e+00,1.672131e+00,3.278688e-01,0.000000e+00,8.842195e-01,6.625725e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.488428e+01,2.586091e+01,1.529379e+01,3440700003
3.807692890000e+08,3.807693500000e+08,3.690164e+01,7.777821e-01,3.247541e+01,7.296463e-01,4.196721e+00,1.022951e+01,9.967213e+00,6.409836e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.800533e-01,6.847956e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.495369e+01,2.603732e+01,1.543684e+01,3440700004
3.807693500000e+08,3.807694110000e+08,3.849180e+01,7.943634e-01,3.363934e+01,7.426067e-01,4.934426e+00,1.080328e+01,1.050820e+01,5.803279e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.739353e-01,6.849950e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.535176e+01,2.627461e+01,1.533980e+01,3440700004
3.807694110000e+08,3.807694720000e+08,3.693443e+01,7.781275e-01,3.239344e+01,7.287250e-01,4.983606e+00,1.018033e+01,9.688524e+00,5.901639e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.770528e-01,6.918175e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.527212e+01,2.606397e+01,1.527115e+01,3440700004
3.807694720000e+08,3.807695330000e+08,3.857377e+01,7.952088e-01,3.452459e+01,7.523143e-01,4.704918e+00,1.111475e+01,1.086885e+01,6.311475e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.950276e-01,6.318947e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.507370e+01,2.598743e+01,1.567889e+01,3440700004
3.807695330000e+08,3.807695940000e+08,3.736066e+01,7.826045e-01,3.309836e+01,7.366112e-01,4.885246e+00,1.037705e+01,1.024590e+01,5.852459e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.859149e-01,6.659450e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.480643e+01,2.635675e+01,1.576771e+01,3440700004
3.807695940000e+08,3.807696550000e+08,3.540984e+01,7.618983e-01,3.129508e+01,7.162640e-01,4.721312e+00,9.245902e+00,9.573771e+00,5.983606e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.837963e-01,6.895396e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.473844e+01,2.623442e+01,1.556616e+01,3440700004
3.807696550000e+08,3.807697160000e+08,3.685246e+01,7.772636e-01,3.254099e+01,7.303826e-01,4.344262e+00,1.021311e+01,9.852459e+00,6.393443e+00,1.655738e+00,8.196721e-02,0.000000e+00,8.830071e-01,6.778969e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.530295e+01,2.609971e+01,1.548767e+01,3440700004
3.807697160000e+08,3.807697770000e+08,3.724590e+01,7.814016e-01,3.249180e+01,7.298304e-01,4.573771e+00,1.003279e+01,1.031148e+01,5.770492e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.723592e-01,7.000649e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.510019e+01,2.617781e+01,1.527108e+01,3440700004
3.807697770000e+08,3.807698380000e+08,3.644262e+01,7.729295e-01,3.208197e+01,7.252130e-01,4.213115e+00,1.044262e+01,1.049180e+01,5.213115e+00,1.639344e+00,8.196721e-02,0.000000e+00,8.803419e-01,6.883781e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.525838e+01,2.625859e+01,1.581502e+01,3440700004
3.807698380000e+08,3.807698990000e+08,3.719672e+01,7.808856e-01,3.260656e+01,7.311181e-01,5.049181e+00,9.819673e+00,9.934426e+00,5.918033e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.765976e-01,6.904697e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.520864e+01,2.629116e+01,1.561392e+01,3440700004
3.807698990000e+08,3.807699600000e+08,3.709836e+01,7.798524e-01,3.268853e+01,7.320365e-01,4.147541e+00,1.063934e+01,1.001639e+01,6.032787e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.811312e-01,6.803179e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.474101e+01,2.594603e+01,1.566911e+01,3440700004
3.807699600000e+08,3.807700210000e+08,3.691803e+01,7.779548e-01,3.237705e+01,7.285405e-01,3.967213e+00,9.803279e+00,1.095082e+01,5.655738e+00,1.868852e+00,1.311475e-01,0.000000e+00,8.769982e-01,6.921032e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.485592e+01,2.596795e+01,1.539154e+01,3440700004
3.807700210000e+08,3.807700820000e+08,3.745901e+01,7.836340e-01,3.267213e+01,7.318529e-01,4.721312e+00,1.011475e+01,1.052459e+01,5.672131e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.722101e-01,6.984185e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.493305e+01,2.587236e+01,1.578016e+01,3440700004
3.807700820000e+08,3.807701430000e+08,3.740984e+01,7.831194e-01,3.245901e+01,7.294621e-01,4.704918e+00,1.032787e+01,9.983606e+00,5.491803e+00,1.852459e+00,9.836066e-02,0.000000e+00,8.676599e-01,7.093534e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.495222e+01,2.637156e+01,1.583737e+01,3440700004
3.807701430000e+08,3.807702040000e+08,3.637705e+01,7.722338e-01,3.178688e+01,7.218701e-01,4.540984e+00,9.786885e+00,9.836065e+00,5.885246e+00,1.655738e+00,8.196721e-02,0.000000e+00,8.738170e-01,7.049073e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.489911e+01,2.634187e+01,1.588670e+01,3440700004
3.807702040000e+08,3.807702650000e+08,3.747541e+01,7.838055e-01,3.316393e+01,7.373405e-01,4.245902e+00,1.093443e+01,1.054098e+01,5.524590e+00,1.786885e+00,1.147541e-01,1.639344e-02,8.849519e-01,6.673620e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.509151e+01,2.631436e+01,1.558627e+01,3440700004
3.807702650000e+08,3.807703260000e+08,3.614754e+01,7.697939e-01,3.177049e+01,7.216839e-01,4.704918e+00,1.004918e+01,9.278688e+00,5.672131e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.789116e-01,6.947357e-03,2.600000e+01,5.000000e+00,9.700000e+02,2.531894e+01,2.631362e+01,1.573033e+01,3440700004
