#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.807654400249e+08,3.807667209787e+08,1.280953784466e+03,47427,47311,41784,116,116,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700001,0,0,0
2,3.807667250048e+08,3.807680029837e+08,1.277978891432e+03,47440,47300,41602,140,140,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700002,0,0,0
3,3.807680070040e+08,3.807692849757e+08,1.277971702814e+03,47433,47294,41715,139,139,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700003,0,0,0
4,3.807692890394e+08,3.807705659905e+08,1.276951012135e+03,47422,47291,41570,131,131,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700004,0,0,0
5,3.807705700439e+08,3.807718559766e+08,1.285932696939e+03,47414,47255,41590,159,159,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700005,0,0,0
6,3.807718600026e+08,3.807731399731e+08,1.279970440149e+03,47422,47284,41710,138,138,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700006,0,0,0
7,3.807731450045e+08,3.807744279608e+08,1.282956318080e+03,47434,47300,41781,134,134,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700007,0,0,0
8,3.807744320104e+08,3.807757109789e+08,1.278968501151e+03,47426,47278,41821,148,148,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700008,0,0,0
9,3.807757150061e+08,3.807769949088e+08,1.279902643919e+03,47430,47275,41563,155,155,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700009,0,0,0
10,3.807769990054e+08,3.807782749672e+08,1.275961754918e+03,47441,47305,41793,136,136,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700010,0,0,0
11,3.807782790240e+08,3.807795599971e+08,1.280973143220e+03,47443,47284,41717,159,159,0,7,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700011,0,0,0
12,3.807795640223e+08,3.807808299178e+08,1.265895502090e+03,47435,47308,41822,127,127,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700012,0,0,0
13,3.807808350243e+08,3.807821049175e+08,1.269893191338e+03,47430,47281,41811,149,149,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700013,0,0,0
14,3.807821090082e+08,3.807833819436e+08,1.272935392380e+03,47405,47275,41760,130,130,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700014,0,0,0
15,3.807833870143e+08,3.807846669890e+08,1.279974750757e+03,47411,47270,41725,141,141,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700015,0,0,0
16,3.807846720384e+08,3.807859428869e+08,1.270848517179e+03,47430,47288,41725,142,142,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700016,0,0,0
17,3.807859480165e+08,3.807872209853e+08,1.272968730688e+03,47455,47320,41914,135,135,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700017,0,0,0
18,3.807872250245e+08,3.807884959847e+08,1.270960260332e+03,47444,47295,41744,149,149,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700018,0,0,0
19,3.807885000063e+08,3.807897719706e+08,1.271964240193e+03,47438,47315,41814,123,123,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700019,0,0,0
20,3.807897770364e+08,3.807910459850e+08,1.268948543608e+03,47438,47296,41720,142,142,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700020,0,0,0
21,3.807910510108e+08,3.807923129920e+08,1.261981182635e+03,47458,47355,42121,103,103,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700021,0,0,0
22,3.807923170207e+08,3.807935849469e+08,1.267926154017e+03,47462,47340,41957,122,122,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700022,0,0,0
23,3.807935890059e+08,3.807948579891e+08,1.268983217776e+03,47449,47332,42059,117,117,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700023,0,0,0
24,3.807948620073e+08,3.807961219553e+08,1.259948002160e+03,47452,47351,41915,101,101,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700024,0,0,0
25,3.807961261614e+08,3.807973809873e+08,1.254825892448e+03,47488,47363,42120,125,125,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700025,0,0,0
26,3.807973850167e+08,3.807986439765e+08,1.258959812582e+03,47465,47349,42118,116,116,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700026,0,0,0
27,3.807986480244e+08,3.807999019616e+08,1.253937242985e+03,47464,47341,41963,123,123,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700027,0,0,0
28,3.807999070167e+08,3.808003299946e+08,4.229779116511e+02,15921,15881,13952,40,40,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700028,0,0,0
29,3.808011690597e+08,3.808024219639e+08,1.252904154301e+03,47489,47342,42156,147,147,0,19,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700029,0,0,0
30,3.808024270150e+08,3.808025559920e+08,1.289769990444e+02,4883,4870,4001,13,13,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700030,0,0,0
31,3.808036880498e+08,3.808049399771e+08,1.251927263319e+03,47467,47368,42242,99,99,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700031,0,0,0
32,3.808049450200e+08,3.808061859826e+08,1.240962583899e+03,47515,47394,42129,121,121,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700032,0,0,0
33,3.808061900119e+08,3.808074479718e+08,1.257959859014e+03,47462,47353,42266,109,109,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700033,0,0,0
34,3.808074520042e+08,3.808086999967e+08,1.247992510498e+03,47492,47370,42068,122,122,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700034,0,0,0
35,3.808087040030e+08,3.808099549976e+08,1.250994589388e+03,47489,47386,42243,103,103,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700035,0,0,0
36,3.808099590052e+08,3.808112039796e+08,1.244974474430e+03,47477,47377,42279,100,100,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700036,0,0,0
37,3.808112080061e+08,3.808124559993e+08,1.247993189216e+03,47476,47376,42319,100,100,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700037,0,0,0
38,3.808124600117e+08,3.808137119710e+08,1.251959295571e+03,47484,47373,42217,111,111,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700038,0,0,0
39,3.808137160280e+08,3.808149709940e+08,1.254965955496e+03,47490,47365,42223,125,125,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700039,0,0,0
40,3.808149750237e+08,3.808162289532e+08,1.253929455876e+03,47479,47365,42241,114,114,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700040,0,0,0
41,3.808162340127e+08,3.808174839899e+08,1.249977166772e+03,47463,47345,42255,118,118,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700041,0,0,0
42,3.808174890354e+08,3.808187439825e+08,1.254947093666e+03,47489,47381,42202,108,108,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700042,0,0,0
43,3.808187480369e+08,3.808199919915e+08,1.243954618573e+03,47476,47363,42161,113,113,0,2,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700043,0,0,0
44,3.808199960082e+08,3.808212369595e+08,1.240951291203e+03,47505,47404,42339,101,101,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700044,0,0,0
45,3.808212410056e+08,3.808224839967e+08,1.242991106212e+03,47490,47387,42254,103,103,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700045,0,0,0
46,3.808224880112e+08,3.808237449610e+08,1.256949849904e+03,47462,47348,42218,114,114,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700046,0,0,0
47,3.808237490060e+08,3.808240229997e+08,2.739937304258e+02,10403,10381,9089,22,22,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700047,0,0,0
48,3.808250030011e+08,3.808252729902e+08,2.699890515208e+02,10239,10217,8941,22,22,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700048,0,0,0
49,3.808262540742e+08,3.808274869793e+08,1.232905134976e+03,47532,47421,42217,111,111,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700049,0,0,0
50,3.808274910231e+08,3.808287279836e+08,1.236960475743e+03,47519,47386,42271,133,133,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700050,0,0,0
51,3.808287320341e+08,3.808299789821e+08,1.246947977304e+03,47507,47417,42263,90,90,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700051,0,0,0
52,3.808299830455e+08,3.808312189997e+08,1.235954160988e+03,47514,47399,42336,115,115,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700052,0,0,0
53,3.808312230064e+08,3.808324648889e+08,1.241882471323e+03,47508,47388,42337,120,120,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700053,0,0,0
54,3.808324690096e+08,3.808337159172e+08,1.246907651365e+03,47494,47389,42446,105,105,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700054,0,0,0
55,3.808337200328e+08,3.808349599991e+08,1.239966286838e+03,47517,47409,42253,108,108,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700055,0,0,0
56,3.808349640162e+08,3.808362069931e+08,1.242976882219e+03,47504,47385,42359,119,119,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700056,0,0,0
57,3.808362110673e+08,3.808374449961e+08,1.233928874493e+03,47517,47407,42389,110,110,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700057,0,0,0
58,3.808374490022e+08,3.808386869974e+08,1.237995243728e+03,47485,47390,42298,95,95,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700058,0,0,0
59,3.808386920292e+08,3.808399349991e+08,1.242969829142e+03,47490,47374,42234,116,116,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700059,0,0,0
60,3.808399390921e+08,3.808411809330e+08,1.241840874732e+03,47499,47367,42241,132,132,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700060,0,0,0
61,3.808411850353e+08,3.808424229336e+08,1.237898324251e+03,47492,47388,42357,104,104,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700061,0,0,0
62,3.808424280144e+08,3.808436659977e+08,1.237983323693e+03,47523,47409,42397,114,114,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700062,0,0,0
63,3.808436700101e+08,3.808449079677e+08,1.237957559884e+03,47505,47394,42432,111,111,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700063,0,0,0
64,3.808449120300e+08,3.808461419971e+08,1.229967078388e+03,47532,47373,42332,159,159,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700064,0,0,0
65,3.808461460111e+08,3.808473899012e+08,1.243890020907e+03,47504,47377,42477,127,127,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700065,0,0,0
66,3.808473940301e+08,3.808486329856e+08,1.238955524683e+03,47488,47350,42406,138,138,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700066,0,0,0
67,3.808486380146e+08,3.808498759861e+08,1.237971444011e+03,47513,47402,42229,111,111,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700067,0,0,0
68,3.808498800179e+08,3.808511169501e+08,1.236932144821e+03,47513,47379,42390,134,134,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700068,0,0,0
69,3.808511210408e+08,3.808523499871e+08,1.228946286201e+03,47528,47404,42398,124,124,0,1,e,A,2019,1,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440700069,0,0,0
1,3.808523540411e+08,3.808535929839e+08,1.238942780137e+03,47501,47376,42375,125,125,0,2,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800001,0,0,0
2,3.808535970221e+08,3.808548359928e+08,1.238970723808e+03,47496,47367,42338,129,129,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800002,0,0,0
3,3.808548410775e+08,3.808560749838e+08,1.233906343400e+03,47512,47405,42441,107,107,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800003,0,0,0
4,3.808560790023e+08,3.808563779955e+08,2.989932458997e+02,11538,11506,10001,32,32,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800004,0,0,0
5,3.808573250181e+08,3.808585649648e+08,1.239946674109e+03,47487,47370,42363,117,117,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800005,0,0,0
6,3.808585690300e+08,3.808597998528e+08,1.230822826505e+03,47534,47436,42413,98,98,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800006,0,0,0
7,3.808598040051e+08,3.808610449766e+08,1.240971529126e+03,47495,47385,42435,110,110,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800007,0,0,0
8,3.808610503801e+08,3.808622879747e+08,1.237594556689e+03,47503,47373,42414,130,130,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800008,0,0,0
9,3.808622920103e+08,3.808624349698e+08,1.429595545530e+02,5445,5434,4653,11,11,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800009,0,0,0
10,3.808635390271e+08,3.808638429957e+08,3.039686450958e+02,11761,11736,10351,25,25,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800010,0,0,0
11,3.808647750235e+08,3.808660069903e+08,1.231966817975e+03,47514,47403,42425,111,111,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800011,0,0,0
12,3.808660110386e+08,3.808672499869e+08,1.238948274195e+03,47488,47374,42385,114,114,0,2,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800012,0,0,0
13,3.808672550022e+08,3.808684909919e+08,1.235989674449e+03,47523,47420,42399,103,103,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800013,0,0,0
14,3.808684950118e+08,3.808697329993e+08,1.237987453520e+03,47512,47429,42489,83,83,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800014,0,0,0
15,3.808697370547e+08,3.808709789816e+08,1.241926906288e+03,47516,47407,42310,109,109,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800015,0,0,0
16,3.808709830058e+08,3.808722119954e+08,1.228989632010e+03,47534,47415,42486,119,119,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800016,0,0,0
17,3.808722160561e+08,3.808734539513e+08,1.237895280182e+03,47509,47395,42460,114,114,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800017,0,0,0
18,3.808734580080e+08,3.808746929992e+08,1.234991280496e+03,47525,47411,42333,114,114,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800018,0,0,0
19,3.808746970040e+08,3.808759309846e+08,1.233980569482e+03,47493,47386,42414,107,107,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800019,0,0,0
20,3.808759350114e+08,3.808771559910e+08,1.220979549170e+03,47521,47415,42324,106,106,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800020,0,0,0
21,3.808771610297e+08,3.808783979878e+08,1.236958126783e+03,47509,47439,42385,70,70,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800021,0,0,0
22,3.808784020714e+08,3.808796329418e+08,1.230870440364e+03,47496,47435,42348,61,61,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800022,0,0,0
23,3.808796370102e+08,3.808808609861e+08,1.223975878239e+03,47539,47444,42527,95,95,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800023,0,0,0
24,3.808808660889e+08,3.808820979701e+08,1.231881234944e+03,47491,47402,42465,89,89,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800024,0,0,0
25,3.808821030359e+08,3.808833329316e+08,1.229895655632e+03,47534,47418,42455,116,116,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800025,0,0,0
26,3.808833370234e+08,3.808845639973e+08,1.226973865747e+03,47542,47460,42533,82,82,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800026,0,0,0
27,3.808845680367e+08,3.808857919845e+08,1.223947813928e+03,47530,47448,42533,82,82,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800027,0,0,0
28,3.808857960363e+08,3.808870179996e+08,1.221963254333e+03,47542,47449,42729,93,93,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800028,0,0,0
29,3.808870220154e+08,3.808882389892e+08,1.216973747492e+03,47561,47481,42660,80,80,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800029,0,0,0
30,3.808882430102e+08,3.808894669856e+08,1.223975346267e+03,47543,47452,42608,91,91,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800030,0,0,0
31,3.808894710822e+08,3.808906999094e+08,1.228827192247e+03,47528,47434,42660,94,94,0,2,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800031,0,0,0
32,3.808907040214e+08,3.808919309695e+08,1.226948093057e+03,47504,47404,42450,100,100,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800032,0,0,0
33,3.808919350192e+08,3.808931609835e+08,1.225964284182e+03,47528,47455,42492,73,73,0,1,e,A,2019,1,26,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3440800033,0,0,0
