#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.868884500000e+08,3.868885110000e+08,6.103279e+01,1.000269e+00,5.668853e+01,9.640124e-01,7.803279e+00,1.681967e+01,1.747541e+01,1.083607e+01,3.049180e+00,7.049180e-01,0.000000e+00,9.288208e-01,4.214013e-03,2.300000e+01,1.300000e+01,9.990000e+02,3.082665e+01,2.222075e+01,2.089441e+01,36447700001
3.868885110000e+08,3.868885720000e+08,5.791803e+01,9.744106e-01,5.349180e+01,9.364373e-01,7.442623e+00,1.637705e+01,1.662295e+01,9.688524e+00,2.983607e+00,3.770492e-01,0.000000e+00,9.235777e-01,4.469666e-03,2.300000e+01,1.300000e+01,9.990000e+02,3.045933e+01,2.258743e+01,2.076233e+01,36447700001
3.868885720000e+08,3.868886330000e+08,6.036066e+01,9.947457e-01,5.588525e+01,9.571581e-01,7.721312e+00,1.744262e+01,1.691803e+01,1.047541e+01,3.049180e+00,2.786885e-01,0.000000e+00,9.258555e-01,4.317866e-03,2.300000e+01,1.300000e+01,9.990000e+02,3.079582e+01,2.232050e+01,2.076548e+01,36447700001
3.868886330000e+08,3.868886940000e+08,5.873771e+01,9.812814e-01,5.460656e+01,9.461445e-01,7.540984e+00,1.642623e+01,1.636065e+01,1.075410e+01,3.081967e+00,4.262295e-01,1.639344e-02,9.296679e-01,4.271863e-03,2.300000e+01,1.300000e+01,9.990000e+02,3.059343e+01,2.264099e+01,2.087648e+01,36447700001
3.868886940000e+08,3.868887550000e+08,5.954099e+01,9.879684e-01,5.537705e+01,9.527961e-01,7.721312e+00,1.691803e+01,1.708197e+01,9.967213e+00,3.196721e+00,4.918033e-01,0.000000e+00,9.300661e-01,4.231826e-03,2.300000e+01,1.300000e+01,9.990000e+02,3.020468e+01,2.185512e+01,2.074602e+01,36447700001
3.868887550000e+08,3.868888160000e+08,5.924590e+01,9.855173e-01,5.519672e+01,9.512435e-01,7.836066e+00,1.708197e+01,1.650820e+01,9.983606e+00,3.213115e+00,5.737705e-01,0.000000e+00,9.316547e-01,4.197472e-03,2.300000e+01,1.300000e+01,9.990000e+02,3.034698e+01,2.228583e+01,2.087370e+01,36447700001
3.868888160000e+08,3.868888770000e+08,5.922951e+01,9.853809e-01,5.485246e+01,9.482725e-01,7.606557e+00,1.665574e+01,1.731148e+01,9.491803e+00,3.327869e+00,4.590164e-01,0.000000e+00,9.261002e-01,4.352278e-03,2.300000e+01,1.300000e+01,9.990000e+02,3.081474e+01,2.163754e+01,2.086645e+01,36447700001
3.868888770000e+08,3.868889380000e+08,5.850820e+01,9.793624e-01,5.452459e+01,9.454342e-01,7.737705e+00,1.550820e+01,1.745902e+01,1.019672e+01,3.245902e+00,3.770492e-01,0.000000e+00,9.319137e-01,4.216427e-03,2.300000e+01,1.300000e+01,9.990000e+02,3.083459e+01,2.237601e+01,2.085961e+01,36447700001
3.868889380000e+08,3.868889990000e+08,5.885246e+01,9.822395e-01,5.404918e+01,9.413034e-01,7.622951e+00,1.606557e+01,1.578689e+01,1.070492e+01,3.426229e+00,4.426230e-01,0.000000e+00,9.183844e-01,4.569321e-03,2.300000e+01,1.300000e+01,9.990000e+02,3.017868e+01,2.255426e+01,2.078366e+01,36447700001
3.868889990000e+08,3.868890600000e+08,5.873771e+01,9.812814e-01,5.500000e+01,9.495469e-01,7.622951e+00,1.719672e+01,1.629508e+01,9.901639e+00,3.590164e+00,3.606557e-01,3.278688e-02,9.363662e-01,4.077964e-03,2.300000e+01,1.300000e+01,9.990000e+02,3.056938e+01,2.174586e+01,2.013116e+01,36447700001
3.868890600000e+08,3.868891210000e+08,5.808197e+01,9.757886e-01,5.406557e+01,9.414461e-01,7.163934e+00,1.613115e+01,1.750820e+01,9.885246e+00,2.885246e+00,4.754098e-01,1.639344e-02,9.308496e-01,4.262375e-03,2.300000e+01,1.300000e+01,9.990000e+02,3.082022e+01,2.257293e+01,2.083570e+01,36447700001
3.868891210000e+08,3.868891820000e+08,5.913115e+01,9.845623e-01,5.503279e+01,9.498299e-01,7.803279e+00,1.790164e+01,1.621312e+01,9.557377e+00,2.901639e+00,6.557377e-01,0.000000e+00,9.306903e-01,4.228890e-03,2.300000e+01,1.300000e+01,9.990000e+02,3.027169e+01,2.244947e+01,2.088494e+01,36447700001
3.868891820000e+08,3.868892430000e+08,6.019672e+01,9.933940e-01,5.536066e+01,9.526551e-01,7.803279e+00,1.791803e+01,1.649180e+01,9.852459e+00,2.770492e+00,5.245901e-01,0.000000e+00,9.196623e-01,4.485621e-03,2.300000e+01,1.300000e+01,9.990000e+02,3.105567e+01,2.222500e+01,2.118896e+01,36447700001
3.868892700000e+08,3.868893310000e+08,6.129508e+01,1.002416e+00,5.709836e+01,9.674909e-01,7.901639e+00,1.686885e+01,1.749180e+01,1.090164e+01,3.344262e+00,5.901639e-01,0.000000e+00,9.315325e-01,4.130128e-03,2.300000e+01,1.200000e+01,9.990000e+02,3.086385e+01,2.198587e+01,2.064839e+01,36447700002
3.868893310000e+08,3.868893920000e+08,5.865574e+01,9.805965e-01,5.444262e+01,9.447232e-01,7.737705e+00,1.714754e+01,1.619672e+01,9.901639e+00,3.147541e+00,3.114754e-01,0.000000e+00,9.281722e-01,4.316587e-03,2.300000e+01,1.200000e+01,9.990000e+02,3.042470e+01,2.225482e+01,2.078564e+01,36447700002
3.868893920000e+08,3.868894530000e+08,5.901639e+01,9.836066e-01,5.454099e+01,9.455763e-01,7.524590e+00,1.750820e+01,1.622951e+01,1.003279e+01,2.934426e+00,3.114754e-01,0.000000e+00,9.241667e-01,4.412187e-03,2.300000e+01,1.200000e+01,9.990000e+02,3.070620e+01,2.268540e+01,2.126903e+01,36447700002
3.868894530000e+08,3.868895140000e+08,6.024590e+01,9.937996e-01,5.568853e+01,9.554719e-01,7.147541e+00,1.660656e+01,1.727869e+01,1.055738e+01,3.442623e+00,6.557377e-01,0.000000e+00,9.243537e-01,4.361986e-03,2.300000e+01,1.200000e+01,9.990000e+02,3.077071e+01,2.224530e+01,2.049870e+01,36447700002
3.868895140000e+08,3.868895750000e+08,5.821312e+01,9.768896e-01,5.368853e+01,9.381576e-01,7.737705e+00,1.547541e+01,1.662295e+01,9.901639e+00,3.508197e+00,4.426230e-01,0.000000e+00,9.222754e-01,4.492977e-03,2.300000e+01,1.200000e+01,9.990000e+02,3.037823e+01,2.208045e+01,2.053140e+01,36447700002
3.868895750000e+08,3.868896360000e+08,5.952459e+01,9.878324e-01,5.465574e+01,9.465705e-01,7.327869e+00,1.637705e+01,1.713115e+01,9.803279e+00,3.508197e+00,5.081967e-01,0.000000e+00,9.182044e-01,4.548012e-03,2.300000e+01,1.200000e+01,9.990000e+02,3.012577e+01,2.232378e+01,2.099383e+01,36447700002
3.868896360000e+08,3.868896970000e+08,5.783607e+01,9.737208e-01,5.322951e+01,9.341385e-01,7.622951e+00,1.608197e+01,1.606557e+01,9.836065e+00,3.213115e+00,4.098361e-01,0.000000e+00,9.203514e-01,4.558286e-03,2.300000e+01,1.200000e+01,9.990000e+02,3.017060e+01,2.253686e+01,2.119631e+01,36447700002
3.868896970000e+08,3.868897580000e+08,6.050820e+01,9.959607e-01,5.586885e+01,9.570177e-01,8.049180e+00,1.690164e+01,1.698361e+01,1.034426e+01,3.098361e+00,4.918033e-01,0.000000e+00,9.233270e-01,4.379524e-03,2.300000e+01,1.200000e+01,9.990000e+02,3.046602e+01,2.270761e+01,2.081017e+01,36447700002
3.868897580000e+08,3.868898190000e+08,5.847541e+01,9.790879e-01,5.390164e+01,9.400178e-01,7.229508e+00,1.657377e+01,1.632787e+01,9.967213e+00,3.426229e+00,3.770492e-01,0.000000e+00,9.217830e-01,4.495865e-03,2.300000e+01,1.200000e+01,9.990000e+02,3.102104e+01,2.245368e+01,2.111225e+01,36447700002
3.868898190000e+08,3.868898800000e+08,5.998361e+01,9.916340e-01,5.568853e+01,9.554719e-01,7.704918e+00,1.657377e+01,1.763935e+01,1.006557e+01,3.180328e+00,5.245901e-01,0.000000e+00,9.283957e-01,4.262405e-03,2.300000e+01,1.200000e+01,9.990000e+02,3.070757e+01,2.238032e+01,2.082569e+01,36447700002
3.868898800000e+08,3.868899410000e+08,5.947541e+01,9.874243e-01,5.475410e+01,9.474218e-01,7.573771e+00,1.657377e+01,1.727869e+01,9.836065e+00,3.016393e+00,4.754098e-01,0.000000e+00,9.206174e-01,4.488163e-03,2.300000e+01,1.200000e+01,9.990000e+02,3.090753e+01,2.204651e+01,2.068386e+01,36447700002
3.868899410000e+08,3.868900020000e+08,5.978688e+01,9.900065e-01,5.559016e+01,9.546278e-01,8.163935e+00,1.695082e+01,1.624590e+01,1.037705e+01,3.262295e+00,5.901639e-01,0.000000e+00,9.298053e-01,4.230388e-03,2.300000e+01,1.200000e+01,9.990000e+02,3.079447e+01,2.233121e+01,2.085014e+01,36447700002
3.868900020000e+08,3.868900630000e+08,5.931147e+01,9.860625e-01,5.526229e+01,9.518085e-01,7.557377e+00,1.706557e+01,1.663935e+01,1.037705e+01,3.245902e+00,3.606557e-01,1.639344e-02,9.317302e-01,4.193002e-03,2.300000e+01,1.200000e+01,9.990000e+02,3.098988e+01,2.279864e+01,2.079608e+01,36447700002
3.868900870000e+08,3.868901480000e+08,6.093443e+01,9.994624e-01,5.611475e+01,9.591215e-01,7.491803e+00,1.783607e+01,1.640984e+01,1.011475e+01,3.852459e+00,4.098361e-01,0.000000e+00,9.209040e-01,4.426782e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.088133e+01,2.205358e+01,2.085844e+01,36447700003
3.868901480000e+08,3.868902090000e+08,5.785246e+01,9.738588e-01,5.360656e+01,9.374412e-01,7.262295e+00,1.631148e+01,1.659016e+01,9.836065e+00,3.196721e+00,4.098361e-01,0.000000e+00,9.266081e-01,4.389816e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.105705e+01,2.209690e+01,2.082788e+01,36447700003
3.868902090000e+08,3.868902700000e+08,6.016393e+01,9.931234e-01,5.572131e+01,9.557532e-01,7.459016e+00,1.670492e+01,1.688525e+01,1.062295e+01,3.622951e+00,4.262295e-01,0.000000e+00,9.261580e-01,4.316793e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.049882e+01,2.250146e+01,2.110293e+01,36447700003
3.868902700000e+08,3.868903310000e+08,5.959016e+01,9.883764e-01,5.539344e+01,9.529371e-01,7.606557e+00,1.691803e+01,1.668852e+01,1.037705e+01,3.393443e+00,4.098361e-01,0.000000e+00,9.295736e-01,4.243825e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.082320e+01,2.215961e+01,2.060974e+01,36447700003
3.868903310000e+08,3.868903920000e+08,5.990164e+01,9.909562e-01,5.542623e+01,9.532191e-01,7.491803e+00,1.691803e+01,1.667213e+01,1.052459e+01,3.213115e+00,6.065574e-01,0.000000e+00,9.252874e-01,4.349617e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.068073e+01,2.251808e+01,2.023965e+01,36447700003
3.868903920000e+08,3.868904530000e+08,5.942623e+01,9.870160e-01,5.544262e+01,9.533601e-01,7.540984e+00,1.675410e+01,1.704918e+01,1.054098e+01,3.049180e+00,5.081967e-01,0.000000e+00,9.329655e-01,4.153631e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.056448e+01,2.217196e+01,2.093359e+01,36447700003
3.868904530000e+08,3.868905140000e+08,5.991803e+01,9.910917e-01,5.555738e+01,9.543462e-01,7.655738e+00,1.680328e+01,1.657377e+01,1.070492e+01,3.459016e+00,3.606557e-01,0.000000e+00,9.272230e-01,4.296804e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.128572e+01,2.217374e+01,2.055135e+01,36447700003
3.868905140000e+08,3.868905750000e+08,5.880328e+01,9.818290e-01,5.437705e+01,9.441541e-01,7.950819e+00,1.583607e+01,1.672131e+01,1.013115e+01,3.311476e+00,4.262295e-01,0.000000e+00,9.247282e-01,4.405117e-03,2.200000e+01,1.300000e+01,9.990000e+02,2.999777e+01,2.249682e+01,2.085982e+01,36447700003
3.868905750000e+08,3.868906360000e+08,5.909836e+01,9.842894e-01,5.472131e+01,9.471382e-01,7.540984e+00,1.677049e+01,1.665574e+01,1.003279e+01,3.114754e+00,6.065574e-01,0.000000e+00,9.259362e-01,4.361550e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.127850e+01,2.235398e+01,2.065220e+01,36447700003
3.868906360000e+08,3.868906970000e+08,5.934426e+01,9.863350e-01,5.544262e+01,9.533601e-01,7.967213e+00,1.716393e+01,1.686885e+01,9.885246e+00,3.245902e+00,3.114754e-01,0.000000e+00,9.342542e-01,4.119195e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.067568e+01,2.212325e+01,2.075375e+01,36447700003
3.868906970000e+08,3.868907580000e+08,5.975410e+01,9.897350e-01,5.550820e+01,9.539237e-01,7.295082e+00,1.673771e+01,1.734426e+01,1.014754e+01,3.557377e+00,4.098361e-01,1.639344e-02,9.289438e-01,4.255466e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.106862e+01,2.210922e+01,2.095964e+01,36447700003
3.868907580000e+08,3.868908190000e+08,5.942623e+01,9.870160e-01,5.527869e+01,9.519496e-01,7.524590e+00,1.724590e+01,1.659016e+01,1.072131e+01,2.803279e+00,3.934426e-01,0.000000e+00,9.302069e-01,4.231965e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.082010e+01,2.199068e+01,2.063593e+01,36447700003
3.868908190000e+08,3.868908800000e+08,5.670492e+01,9.641519e-01,5.255738e+01,9.282222e-01,6.852459e+00,1.570492e+01,1.677049e+01,9.442623e+00,3.327869e+00,4.590164e-01,0.000000e+00,9.268575e-01,4.427068e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.039382e+01,2.232844e+01,2.119751e+01,36447700003
3.868909060000e+08,3.868909670000e+08,6.052459e+01,9.960955e-01,5.573771e+01,9.558938e-01,7.491803e+00,1.578689e+01,1.775410e+01,1.075410e+01,3.524590e+00,4.262295e-01,0.000000e+00,9.209101e-01,4.441589e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.012901e+01,2.207253e+01,2.097420e+01,36447700004
3.868909670000e+08,3.868910280000e+08,6.036066e+01,9.947457e-01,5.588525e+01,9.571581e-01,8.065574e+00,1.657377e+01,1.744262e+01,1.004918e+01,3.147541e+00,6.065574e-01,0.000000e+00,9.258555e-01,4.317866e-03,2.200000e+01,1.300000e+01,9.990000e+02,2.972238e+01,2.188976e+01,2.120392e+01,36447700004
3.868910280000e+08,3.868910890000e+08,5.940984e+01,9.868798e-01,5.518033e+01,9.511023e-01,7.803279e+00,1.701639e+01,1.626229e+01,1.049180e+01,3.163934e+00,4.426230e-01,0.000000e+00,9.288080e-01,4.271541e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.100844e+01,2.223069e+01,2.062781e+01,36447700004
3.868910890000e+08,3.868911500000e+08,6.114754e+01,1.001209e+00,5.667213e+01,9.638731e-01,7.327869e+00,1.757377e+01,1.780328e+01,1.054098e+01,2.885246e+00,5.409836e-01,0.000000e+00,9.268097e-01,4.264496e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.025628e+01,2.206404e+01,2.059566e+01,36447700004
3.868911500000e+08,3.868912110000e+08,5.849180e+01,9.792252e-01,5.445901e+01,9.448655e-01,7.590164e+00,1.690164e+01,1.652459e+01,9.983606e+00,2.918033e+00,5.245901e-01,1.639344e-02,9.310538e-01,4.241603e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.075511e+01,2.224822e+01,2.084714e+01,36447700004
3.868912110000e+08,3.868912720000e+08,5.939344e+01,9.867436e-01,5.504918e+01,9.499714e-01,7.016394e+00,1.613115e+01,1.744262e+01,1.036066e+01,3.672131e+00,4.262295e-01,0.000000e+00,9.268562e-01,4.325743e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.077350e+01,2.263811e+01,2.091245e+01,36447700004
3.868912720000e+08,3.868913330000e+08,6.031147e+01,9.943404e-01,5.577049e+01,9.561749e-01,7.475410e+00,1.629508e+01,1.762295e+01,1.045902e+01,3.311476e+00,6.065574e-01,0.000000e+00,9.247078e-01,4.350231e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.093150e+01,2.215992e+01,2.107571e+01,36447700004
3.868913330000e+08,3.868913940000e+08,5.968853e+01,9.891918e-01,5.504918e+01,9.499714e-01,7.918033e+00,1.631148e+01,1.736065e+01,9.836065e+00,3.180328e+00,4.426230e-01,0.000000e+00,9.222741e-01,4.437134e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.086140e+01,2.265417e+01,2.081825e+01,36447700004
3.868913940000e+08,3.868914550000e+08,6.068853e+01,9.974437e-01,5.647541e+01,9.621987e-01,7.885246e+00,1.718033e+01,1.727869e+01,1.034426e+01,3.262295e+00,5.245901e-01,0.000000e+00,9.305781e-01,4.177405e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.091326e+01,2.236580e+01,2.090025e+01,36447700004
3.868914550000e+08,3.868915160000e+08,6.018033e+01,9.932587e-01,5.585246e+01,9.568773e-01,7.557377e+00,1.698361e+01,1.640984e+01,1.086885e+01,3.639344e+00,3.934426e-01,0.000000e+00,9.280850e-01,4.263944e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.043494e+01,2.224493e+01,2.079021e+01,36447700004
3.868915160000e+08,3.868915770000e+08,5.939344e+01,9.867436e-01,5.572131e+01,9.557532e-01,7.786885e+00,1.747541e+01,1.621312e+01,1.063934e+01,3.065574e+00,5.245901e-01,1.639344e-02,9.381728e-01,4.001264e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.006236e+01,2.234363e+01,2.082048e+01,36447700004
3.868915770000e+08,3.868916380000e+08,6.121312e+01,1.001745e+00,5.686885e+01,9.655445e-01,7.639344e+00,1.790164e+01,1.665574e+01,1.049180e+01,3.590164e+00,5.901639e-01,0.000000e+00,9.290305e-01,4.202073e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.094352e+01,2.274654e+01,2.065300e+01,36447700004
3.868916380000e+08,3.868916990000e+08,6.044262e+01,9.954209e-01,5.585246e+01,9.568773e-01,6.983606e+00,1.683607e+01,1.742623e+01,1.060656e+01,3.639344e+00,3.442623e-01,1.639344e-02,9.240575e-01,4.362701e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.075545e+01,2.236456e+01,2.050637e+01,36447700004
3.868917150000e+08,3.868917760000e+08,5.936066e+01,9.864712e-01,5.496721e+01,9.492638e-01,7.737705e+00,1.670492e+01,1.670492e+01,1.009836e+01,3.196721e+00,5.245901e-01,0.000000e+00,9.259873e-01,4.350522e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.065644e+01,2.243939e+01,2.050309e+01,36447700005
3.868917760000e+08,3.868918370000e+08,5.944262e+01,9.871521e-01,5.514754e+01,9.508197e-01,7.508197e+00,1.690164e+01,1.742623e+01,9.590164e+00,3.114754e+00,6.065574e-01,0.000000e+00,9.277441e-01,4.299687e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.034986e+01,2.278854e+01,2.060794e+01,36447700005
3.868918370000e+08,3.868918980000e+08,6.001639e+01,9.919049e-01,5.563934e+01,9.550499e-01,8.262295e+00,1.667213e+01,1.614754e+01,1.050820e+01,3.508197e+00,5.409836e-01,0.000000e+00,9.270691e-01,4.297460e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.093821e+01,2.212996e+01,2.059869e+01,36447700005
3.868918980000e+08,3.868919590000e+08,6.214754e+01,1.009362e+00,5.732787e+01,9.694334e-01,7.540984e+00,1.880328e+01,1.696721e+01,1.047541e+01,3.131148e+00,4.098361e-01,0.000000e+00,9.224479e-01,4.344009e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.054658e+01,2.201624e+01,2.082438e+01,36447700005
3.868919590000e+08,3.868920200000e+08,5.863934e+01,9.804595e-01,5.437705e+01,9.441541e-01,7.262295e+00,1.632787e+01,1.739344e+01,9.770492e+00,3.245902e+00,3.606557e-01,1.639344e-02,9.273134e-01,4.340912e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.067318e+01,2.227823e+01,2.101162e+01,36447700005
3.868920200000e+08,3.868920810000e+08,5.913115e+01,9.845623e-01,5.485246e+01,9.482725e-01,7.868853e+00,1.595082e+01,1.708197e+01,1.063934e+01,2.934426e+00,3.770492e-01,0.000000e+00,9.276407e-01,4.313841e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.100413e+01,2.260162e+01,2.102610e+01,36447700005
3.868920810000e+08,3.868921420000e+08,5.778688e+01,9.733068e-01,5.365574e+01,9.378712e-01,6.737705e+00,1.659016e+01,1.621312e+01,1.032787e+01,3.377049e+00,3.934426e-01,1.639344e-02,9.285107e-01,4.339448e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.076632e+01,2.217840e+01,2.048038e+01,36447700005
3.868921420000e+08,3.868922030000e+08,6.026229e+01,9.939348e-01,5.526229e+01,9.518085e-01,7.639344e+00,1.677049e+01,1.655738e+01,1.062295e+01,3.295082e+00,3.770492e-01,0.000000e+00,9.170294e-01,4.549525e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.069622e+01,2.219519e+01,2.081599e+01,36447700005
3.868922030000e+08,3.868922640000e+08,5.896721e+01,9.831966e-01,5.427869e+01,9.432998e-01,7.704918e+00,1.604918e+01,1.718033e+01,9.737705e+00,3.131148e+00,4.590164e-01,1.639344e-02,9.204893e-01,4.510783e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.062688e+01,2.219670e+01,2.090000e+01,36447700005
3.868922640000e+08,3.868923250000e+08,6.252459e+01,1.012420e+00,5.786885e+01,9.739968e-01,8.065574e+00,1.696721e+01,1.791803e+01,1.103279e+01,3.557377e+00,3.114754e-01,1.639344e-02,9.255375e-01,4.250848e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.053114e+01,2.220169e+01,2.096887e+01,36447700005
3.868923250000e+08,3.868923860000e+08,5.883607e+01,9.821027e-01,5.465574e+01,9.465705e-01,7.081967e+00,1.726229e+01,1.701639e+01,9.573771e+00,3.295082e+00,4.262295e-01,0.000000e+00,9.289496e-01,4.288374e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.014085e+01,2.188217e+01,2.099309e+01,36447700005
3.868923860000e+08,3.868924470000e+08,5.877049e+01,9.815552e-01,5.450820e+01,9.452920e-01,7.590164e+00,1.609836e+01,1.650820e+01,1.045902e+01,3.540984e+00,3.114754e-01,0.000000e+00,9.274756e-01,4.331605e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.130751e+01,2.197978e+01,2.070941e+01,36447700005
3.868924470000e+08,3.868925080000e+08,6.011475e+01,9.927174e-01,5.644262e+01,9.619194e-01,7.114754e+00,1.772131e+01,1.724590e+01,1.029508e+01,3.459016e+00,6.065574e-01,0.000000e+00,9.389147e-01,3.954814e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.069953e+01,2.275151e+01,2.104169e+01,36447700005
3.868925280000e+08,3.868925890000e+08,5.922951e+01,9.853809e-01,5.473771e+01,9.472800e-01,7.098361e+00,1.662295e+01,1.719672e+01,1.018033e+01,3.081967e+00,5.573770e-01,0.000000e+00,9.241627e-01,4.404347e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.090695e+01,2.232471e+01,2.107358e+01,36447700006
3.868925890000e+08,3.868926500000e+08,6.090164e+01,9.991934e-01,5.645901e+01,9.620591e-01,8.065574e+00,1.718033e+01,1.634426e+01,1.070492e+01,3.606557e+00,5.573770e-01,0.000000e+00,9.270525e-01,4.266561e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.121674e+01,2.251114e+01,2.073380e+01,36447700006
3.868926500000e+08,3.868927110000e+08,5.950820e+01,9.876964e-01,5.496721e+01,9.492638e-01,7.065574e+00,1.731148e+01,1.713115e+01,9.721312e+00,3.409836e+00,3.278688e-01,0.000000e+00,9.236915e-01,4.406530e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.086663e+01,2.220336e+01,2.079010e+01,36447700006
3.868927110000e+08,3.868927720000e+08,5.863934e+01,9.804595e-01,5.457377e+01,9.458604e-01,7.131147e+00,1.695082e+01,1.675410e+01,1.024590e+01,3.032787e+00,4.590164e-01,0.000000e+00,9.306682e-01,4.247215e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.078625e+01,2.253140e+01,2.077738e+01,36447700006
3.868927720000e+08,3.868928330000e+08,5.939344e+01,9.867436e-01,5.504918e+01,9.499714e-01,7.622951e+00,1.663935e+01,1.709836e+01,1.031148e+01,2.885246e+00,4.754098e-01,1.639344e-02,9.268562e-01,4.325743e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.030899e+01,2.222825e+01,2.132136e+01,36447700006
3.868928330000e+08,3.868928940000e+08,5.822951e+01,9.770272e-01,5.409836e+01,9.417316e-01,7.344262e+00,1.696721e+01,1.580328e+01,1.072131e+01,2.819672e+00,4.426230e-01,0.000000e+00,9.290541e-01,4.307723e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.030860e+01,2.187488e+01,2.106673e+01,36447700006
3.868928940000e+08,3.868929550000e+08,5.990164e+01,9.909562e-01,5.578688e+01,9.563154e-01,7.754098e+00,1.729508e+01,1.695082e+01,1.026229e+01,2.819672e+00,7.049180e-01,0.000000e+00,9.313082e-01,4.184225e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.024735e+01,2.250401e+01,2.091801e+01,36447700006
3.868929550000e+08,3.868930160000e+08,5.944262e+01,9.871521e-01,5.493443e+01,9.489807e-01,7.393443e+00,1.619672e+01,1.719672e+01,1.026229e+01,3.327869e+00,5.573770e-01,0.000000e+00,9.241589e-01,4.396548e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.064670e+01,2.232186e+01,2.046894e+01,36447700006
3.868930160000e+08,3.868930770000e+08,5.821312e+01,9.768896e-01,5.414754e+01,9.421595e-01,7.147541e+00,1.652459e+01,1.729508e+01,9.573771e+00,2.983607e+00,6.065574e-01,1.639344e-02,9.301605e-01,4.277146e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.041928e+01,2.265201e+01,2.080016e+01,36447700006
3.868930770000e+08,3.868931380000e+08,5.978688e+01,9.900065e-01,5.567213e+01,9.553313e-01,7.590164e+00,1.657377e+01,1.721312e+01,1.036066e+01,3.524590e+00,4.098361e-01,0.000000e+00,9.311763e-01,4.191959e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.087094e+01,2.224538e+01,2.079849e+01,36447700006
3.868931380000e+08,3.868931990000e+08,5.745901e+01,9.705417e-01,5.350820e+01,9.365808e-01,7.590164e+00,1.621312e+01,1.634426e+01,9.672132e+00,3.229508e+00,4.426230e-01,1.639344e-02,9.312411e-01,4.274168e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.097616e+01,2.211437e+01,2.055668e+01,36447700006
3.868931990000e+08,3.868932600000e+08,5.803279e+01,9.753754e-01,5.403279e+01,9.411607e-01,7.606557e+00,1.677049e+01,1.575410e+01,1.049180e+01,2.901639e+00,5.081967e-01,0.000000e+00,9.310734e-01,4.257785e-03,2.200000e+01,1.300000e+01,9.990000e+02,3.087152e+01,2.217841e+01,2.025742e+01,36447700006
