#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252924000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252948000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400002
3.252948000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400003
3.252948000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252972000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12376400006
3.252972000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252996000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.253008000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500009
3.253008000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.253020000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500011
3.253032000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500012
3.253044000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500013
3.253056000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500014
3.253056000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500015
3.253068000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500016
3.253092000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500017
3.253092000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500018
3.253116000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500019
3.253116000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500020
3.253128000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500021
3.253140000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500022
3.253152000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500023
3.253176000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500024
3.253188000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500025
3.253188000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500026
3.253188000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500027
3.253212000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253224000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376500029
3.253224000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253248000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253260000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253272000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253296000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253296000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500036
3.253308000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500037
3.253308000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500038
3.253308000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500039
3.253332000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12376500040
3.253344000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12376500041
3.253368000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500042
3.253368000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12376500043
3.253380000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376500044
3.253380000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376500045
3.253404000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376500046
3.253416000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376500047
3.253428000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12376500048
3.253440000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12376500049
3.253440000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12376500050
3.253452000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12376500052
3.253476000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12376500053
3.253488000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12376500054
3.253500000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12376500055
3.253500000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12376500056
3.253512000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500057
3.253524000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500058
3.253536000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500059
3.253548000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500060
3.253572000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376500061
3.253584000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12376500062
3.253596000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376500063
3.253620000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376500065
3.253632000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376500066
3.253644000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500067
3.253644000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500068
3.253644000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500069
3.253680000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500070
3.253692000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500071
3.253692000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500072
3.253692000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500073
3.253692000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376500074
3.253716000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376500075
3.253716000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376500076
3.253740000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376500077
3.253752000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376500078
3.253764000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376500079
3.253788000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376500001
3.253788000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376500002
3.253788000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376500003
3.253812000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376500004
3.253812000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376500005
3.253824000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376500006
3.253836000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376500007
3.253836000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376500008
3.253860000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600009
3.253872000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600010
3.253884000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600011
3.253896000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600012
3.253908000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600013
3.253908000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600014
3.253920000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600015
3.253944000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600016
3.253956000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600017
3.253956000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600019
3.253980000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600020
3.253980000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600021
3.253992000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600022
3.254004000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600023
3.254016000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12376600024
3.254028000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600025
3.254052000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600026
3.254064000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600027
3.254064000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600028
3.254076000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600029
3.254076000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600030
3.254088000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600031
3.254100000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600032
3.254100000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600033
3.254112000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600034
3.254124000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12376600035
3.254136000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12376600036
3.254148000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12376600037
3.254172000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12376600038
3.254172000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12376600039
3.254172000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12376600040
3.254184000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12376600041
3.254208000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12376600042
3.254220000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376600043
3.254232000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376600045
3.254244000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376600046
3.254244000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376600047
3.254256000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376600048
3.254268000000e+08,2.170000e+01,0.000000e+00,1.002000e+03,12376600049
3.254280000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376600050
3.254280000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12376600051
3.254304000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600052
3.254316000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600053
3.254316000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600054
3.254316000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12376600055
3.254340000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600056
3.254352000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600058
3.254364000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600059
3.254376000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600060
3.254376000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600061
3.254400000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600062
3.254412000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600063
3.254412000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12376600064
3.254424000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600065
3.254436000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600066
3.254436000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600067
3.254448000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600069
3.254448000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600070
3.254460000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600071
3.254460000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600072
3.254472000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600073
3.254484000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600074
3.254496000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600075
3.254508000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,12376600076
3.254520000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600077
3.254532000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600078
3.254532000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600079
3.254532000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600080
3.254544000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600081
3.254568000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600082
3.254568000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600083
3.254580000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600084
3.254592000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600085
3.254604000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376600086
