#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.252900210085e+08,3.252916959908e+08,1.674982310116e+03,46648,41314,27774,5334,5334,0,9,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400001,0,0,0
2,3.252917000114e+08,3.252919649768e+08,2.649654600024e+02,7294,6451,3827,843,843,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400002,0,0,0
3,3.252919750040e+08,3.252922959714e+08,3.209673364162e+02,9015,7961,4857,1054,1054,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400003,0,0,0
5,3.252923931090e+08,3.252940638755e+08,1.670766462147e+03,46651,41177,27258,5474,5474,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400005,0,0,0
6,3.252940670038e+08,3.252944799712e+08,4.129673671722e+02,11407,10041,6260,1366,1366,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400006,0,0,0
7,3.252944900307e+08,3.252960629852e+08,1.572954559028e+03,44366,39153,26501,5213,5213,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376400007,0,0,0
8,3.252960730325e+08,3.252972759699e+08,1.202937348425e+03,33759,29851,19327,3908,3908,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500008,0,0,0
9,3.252972870348e+08,3.252977559599e+08,4.689251698256e+02,13138,11592,7321,1546,1546,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500009,0,0,0
10,3.252977660405e+08,3.252992779833e+08,1.511942794025e+03,42222,37391,24401,4831,4831,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500010,0,0,0
11,3.252992890452e+08,3.253002089781e+08,9.199328789711e+02,25673,22632,15064,3041,3041,0,4,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500011,0,0,0
12,3.253002190065e+08,3.253017929778e+08,1.573971324563e+03,43981,38853,26113,5128,5128,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500012,0,0,0
13,3.253018040675e+08,3.253021369926e+08,3.329251230359e+02,9436,8355,5206,1081,1081,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500013,0,0,0
14,3.253021470695e+08,3.253027589946e+08,6.119251174331e+02,17236,15255,10033,1981,1981,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500014,0,0,0
15,3.253027700009e+08,3.253041959920e+08,1.425991104424e+03,40077,35321,23793,4756,4756,0,2,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500015,0,0,0
16,3.253042070049e+08,3.253058609562e+08,1.653951310515e+03,46672,41163,26904,5509,5509,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500016,0,0,0
17,3.253058650113e+08,3.253064649337e+08,5.999223770499e+02,17159,15196,9708,1963,1963,0,5,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500017,0,0,0
18,3.253064750110e+08,3.253080859735e+08,1.610962513626e+03,45693,40354,26503,5339,5339,0,2,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500018,0,0,0
19,3.253080970081e+08,3.253086679858e+08,5.709777234793e+02,16319,14452,9047,1867,1867,0,2,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500019,0,0,0
20,3.253086780681e+08,3.253103109675e+08,1.632899436831e+03,46711,41160,26506,5551,5551,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500020,0,0,0
21,3.253103150176e+08,3.253108779700e+08,5.629524106979e+02,16197,14293,8963,1904,1904,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500021,0,0,0
22,3.253108880448e+08,3.253125339811e+08,1.645936366379e+03,46693,41119,27386,5574,5574,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500022,0,0,0
23,3.253125370484e+08,3.253141889802e+08,1.651931801915e+03,46693,41172,26516,5521,5521,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995767e+00,12376500023,0,0,0
24,3.253141920233e+08,3.253152419919e+08,1.049968566477e+03,29690,26200,16773,3490,3490,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500024,0,0,0
25,3.253152520472e+08,3.253154879977e+08,2.359504798055e+02,6803,5991,3657,812,812,0,2,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500025,0,0,0
26,3.253154980055e+08,3.253163999977e+08,9.019922748804e+02,25584,22592,14159,2992,2992,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500026,0,0,0
27,3.253164100029e+08,3.253178179018e+08,1.407898864508e+03,39900,35443,22666,4457,4457,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.930446e+00,12376500027,0,0,0
28,3.253178290330e+08,3.253194789640e+08,1.649931084692e+03,46707,41232,27148,5475,5475,0,6,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500028,0,0,0
29,3.253194820451e+08,3.253200139853e+08,5.319402888417e+02,15181,13421,8630,1760,1760,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500029,0,0,0
30,3.253200240320e+08,3.253216769648e+08,1.652932804465e+03,46683,41202,27073,5481,5481,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995769e+00,12376500030,0,0,0
31,3.253216800015e+08,3.253232129583e+08,1.532956784606e+03,43034,37992,24751,5042,5042,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995438e+00,12376500031,0,0,0
33,3.253233120233e+08,3.253243948902e+08,1.082866913319e+03,30232,26742,17348,3490,3490,0,3,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500033,0,0,0
34,3.253248290856e+08,3.253263199751e+08,1.490889526784e+03,41928,37008,23673,4920,4920,0,3,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.844966e+00,12376500034,0,0,0
35,3.253263300070e+08,3.253272339702e+08,9.039632648230e+02,25503,22609,14993,2894,2894,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992265e+00,12376500035,0,0,0
36,3.253272440331e+08,3.253276609862e+08,4.169530691504e+02,11810,10493,6668,1317,1317,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500036,0,0,0
37,3.253276710404e+08,3.253280269499e+08,3.559095078111e+02,9895,8847,5514,1048,1048,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500037,0,0,0
38,3.253280940542e+08,3.253284039907e+08,3.099364486933e+02,8596,7604,4767,992,992,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977492e+00,12376500038,0,0,0
39,3.253284150545e+08,3.253300978082e+08,1.682753624558e+03,46623,41127,27527,5496,5496,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500039,0,0,0
40,3.253301010109e+08,3.253317779355e+08,1.676924662411e+03,46625,41251,27565,5374,5374,0,5,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500040,0,0,0
41,3.253317820270e+08,3.253333099908e+08,1.527963829279e+03,42510,37574,24816,4936,4936,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500041,0,0,0
42,3.253333210028e+08,3.253337989867e+08,4.779839084744e+02,13333,11776,7717,1557,1557,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500042,0,0,0
43,3.253338090077e+08,3.253354829759e+08,1.673968176484e+03,46644,41272,27947,5372,5372,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500043,0,0,0
44,3.253354860299e+08,3.253356119836e+08,1.259537458420e+02,3457,3077,1891,380,380,0,2,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500044,0,0,0
45,3.253356220500e+08,3.253372918813e+08,1.669831300974e+03,46665,41234,27990,5431,5431,0,5,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999401e+00,12376500045,0,0,0
46,3.253372950292e+08,3.253386629769e+08,1.367947739303e+03,38704,34093,22068,4611,4611,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500046,0,0,0
47,3.253386940012e+08,3.253403579752e+08,1.663974067092e+03,46678,41393,28082,5285,5285,0,6,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500047,0,0,0
48,3.253403610117e+08,3.253405799610e+08,2.189492708445e+02,6010,5298,3339,712,712,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500048,0,0,0
49,3.253405900244e+08,3.253410859825e+08,4.959581309557e+02,13772,12164,7848,1608,1608,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500049,0,0,0
50,3.253410960813e+08,3.253427819663e+08,1.685884980977e+03,46622,41259,27593,5363,5363,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500050,0,0,0
52,3.253428490216e+08,3.253445349273e+08,1.685905623376e+03,46617,41339,28053,5278,5278,0,5,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500052,0,0,0
53,3.253445390201e+08,3.253462329502e+08,1.693930013418e+03,46602,41266,28052,5336,5336,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995872e+00,12376500053,0,0,0
54,3.253462360138e+08,3.253468509938e+08,6.149799952507e+02,17180,15273,10162,1907,1907,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988636e+00,12376500054,0,0,0
55,3.253468610256e+08,3.253474439825e+08,5.829569656253e+02,16127,14352,9451,1775,1775,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500055,0,0,0
56,3.253474550358e+08,3.253479609914e+08,5.059556028843e+02,14049,12494,7782,1555,1555,0,3,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500056,0,0,0
57,3.253479720363e+08,3.253496519575e+08,1.679921171606e+03,46632,41200,27793,5432,5432,0,5,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500057,0,0,0
58,3.253496550227e+08,3.253503589930e+08,7.039702500701e+02,19141,16945,11207,2196,2196,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500058,0,0,0
59,3.253503690058e+08,3.253520749683e+08,1.705962566137e+03,46598,40933,27972,5665,5665,0,7,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500059,0,0,0
60,3.253520780292e+08,3.253538019780e+08,1.723948729813e+03,46530,41060,28152,5470,5470,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500060,0,0,0
61,3.253538060061e+08,3.253555249984e+08,1.718992276192e+03,46554,41033,28107,5521,5521,0,5,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995921e+00,12376500061,0,0,0
62,3.253555291082e+08,3.253571309844e+08,1.601876234055e+03,43249,38056,25740,5193,5193,0,6,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500062,0,0,0
63,3.253571410037e+08,3.253588099889e+08,1.668985184252e+03,45297,40017,27140,5280,5280,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500063,0,0,0
65,3.253588430285e+08,3.253605439768e+08,1.700948370636e+03,46582,41037,28025,5545,5545,0,5,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500065,0,0,0
66,3.253605480315e+08,3.253613539836e+08,8.059521639347e+02,22154,19557,12965,2597,2597,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500066,0,0,0
67,3.253613640197e+08,3.253619849971e+08,6.209774032235e+02,16922,14901,9730,2021,2021,0,6,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500067,0,0,0
68,3.253619960379e+08,3.253628499942e+08,8.539563024640e+02,23726,20938,13748,2788,2788,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500068,0,0,0
69,3.253628610187e+08,3.253645359816e+08,1.674962849736e+03,46642,41178,27444,5464,5464,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500069,0,0,0
70,3.253645400120e+08,3.253657559522e+08,1.215940236032e+03,33751,29737,19354,4014,4014,0,6,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500070,0,0,0
71,3.253657660034e+08,3.253663249990e+08,5.589956130981e+02,15618,13699,8627,1919,1919,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500071,0,0,0
72,3.253663360016e+08,3.253664689298e+08,1.329281714559e+02,3719,3293,1970,426,426,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500072,0,0,0
73,3.253664790006e+08,3.253667309862e+08,2.519855580926e+02,7026,6219,3900,807,807,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500073,0,0,0
74,3.253667410130e+08,3.253681549792e+08,1.413966238856e+03,39267,34599,23095,4668,4668,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500074,0,0,0
75,3.253681650485e+08,3.253689369950e+08,7.719464721084e+02,21585,18984,12300,2601,2601,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500075,0,0,0
76,3.253689470050e+08,3.253706369936e+08,1.689988564610e+03,46598,41163,27296,5435,5435,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500076,0,0,0
77,3.253706410094e+08,3.253718729554e+08,1.231946020365e+03,34168,30111,19491,4057,4057,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500077,0,0,0
78,3.253718830372e+08,3.253735639245e+08,1.680887264311e+03,45341,40047,26597,5294,5294,0,3,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500078,0,0,0
79,3.253736340427e+08,3.253753529676e+08,1.718924898326e+03,46542,40971,27702,5571,5571,0,4,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500079,0,0,0
1,3.253753570088e+08,3.253755729547e+08,2.159458577037e+02,5956,5195,3048,761,761,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500001,0,0,0
2,3.253756430417e+08,3.253763407895e+08,6.977477998137e+02,18935,16703,11159,2232,2232,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500002,0,0,0
3,3.253763510217e+08,3.253780559950e+08,1.704973340631e+03,46591,41042,27775,5549,5549,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500003,0,0,0
4,3.253780590072e+08,3.253783019832e+08,2.429760556817e+02,6732,5909,3735,823,823,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500004,0,0,0
5,3.253783120152e+08,3.253800149830e+08,1.702967784584e+03,46583,40972,27524,5611,5611,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500005,0,0,0
6,3.253800180267e+08,3.253805489422e+08,5.309154912233e+02,14385,12627,8220,1758,1758,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500006,0,0,0
7,3.253805590870e+08,3.253807769591e+08,2.178721329570e+02,5999,5274,3140,725,725,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500007,0,0,0
8,3.253807870173e+08,3.253824919898e+08,1.704972511590e+03,46586,40938,27779,5648,5648,0,6,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995886e+00,12376500008,0,0,0
9,3.253824960735e+08,3.253842019789e+08,1.705905483425e+03,46566,40973,26719,5593,5593,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600009,0,0,0
10,3.253842050809e+08,3.253859029459e+08,1.697864954650e+03,46593,40889,26869,5704,5704,0,4,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600010,0,0,0
11,3.253859060414e+08,3.253861529747e+08,2.469333497882e+02,6723,5881,3561,842,842,0,2,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600011,0,0,0
12,3.253861640120e+08,3.253878709986e+08,1.706986598492e+03,46575,41042,27173,5533,5533,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600012,0,0,0
13,3.253878741918e+08,3.253880939871e+08,2.197952569127e+02,6015,5321,3139,694,694,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600013,0,0,0
14,3.253881040081e+08,3.253893099132e+08,1.205905082881e+03,32950,28981,19678,3969,3969,0,7,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600014,0,0,0
15,3.253893200449e+08,3.253910029946e+08,1.682949710488e+03,46631,41063,27593,5568,5568,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600015,0,0,0
16,3.253910061046e+08,3.253921159338e+08,1.109829143882e+03,30669,27105,17615,3564,3564,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600016,0,0,0
17,3.253921260272e+08,3.253927769943e+08,6.509671087265e+02,18057,15913,10128,2144,2144,0,2,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600017,0,0,0
19,3.253928190854e+08,3.253945099792e+08,1.690893805027e+03,46594,41016,26771,5578,5578,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600019,0,0,0
20,3.253945140081e+08,3.253948019646e+08,2.879564976692e+02,7946,6981,4200,965,965,0,2,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600020,0,0,0
21,3.253948120362e+08,3.253965119557e+08,1.699919420183e+03,46578,40897,27129,5681,5681,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600021,0,0,0
22,3.253965160462e+08,3.253979229846e+08,1.406938372433e+03,38923,34182,23077,4741,4741,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995030e+00,12376600022,0,0,0
23,3.253979340251e+08,3.253983399538e+08,4.059287315011e+02,10977,9641,6101,1336,1336,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600023,0,0,0
24,3.253983510765e+08,3.254000568662e+08,1.705789668381e+03,46587,41043,27722,5544,5544,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600024,0,0,0
25,3.254000600068e+08,3.254017669852e+08,1.706978389800e+03,46593,41005,27304,5588,5588,0,5,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991784e+00,12376600025,0,0,0
26,3.254017700044e+08,3.254028839450e+08,1.113940611064e+03,30401,26828,17721,3573,3573,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993721e+00,12376600026,0,0,0
27,3.254029540244e+08,3.254031449765e+08,1.909520686865e+02,5298,4700,2869,598,598,0,1,e,C,2017,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376600027,0,0,0
