#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.698712700000e+08,3.698713310000e+08,2.295082e+01,6.133865e-01,2.098361e+01,5.865096e-01,2.704918e+00,5.967213e+00,6.786885e+00,3.918033e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.142857e-01,7.481756e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.761655e+01,1.291609e+01,1.471453e+01,49428000001
3.698713310000e+08,3.698713920000e+08,2.234426e+01,6.052268e-01,2.057377e+01,5.807537e-01,2.786885e+00,6.163934e+00,6.229508e+00,3.622951e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.207630e-01,7.316274e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.814597e+01,1.329211e+01,1.471139e+01,49428000001
3.698713920000e+08,3.698714530000e+08,2.300000e+01,6.140433e-01,2.086885e+01,5.849037e-01,2.704918e+00,6.295082e+00,6.213115e+00,3.967213e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.073414e-01,7.741041e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.762467e+01,1.302709e+01,1.489701e+01,49428000001
3.698714530000e+08,3.698715140000e+08,2.337705e+01,6.190560e-01,2.081967e+01,5.842141e-01,2.901639e+00,6.262295e+00,6.131147e+00,3.983607e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.906031e-01,8.265801e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.761323e+01,1.346976e+01,1.495165e+01,49428000001
3.698715140000e+08,3.698715750000e+08,2.201639e+01,6.007699e-01,2.008197e+01,5.737705e-01,2.475410e+00,5.704918e+00,5.836066e+00,4.360656e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.121370e-01,7.724937e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.765451e+01,1.298499e+01,1.489592e+01,49428000001
3.698715750000e+08,3.698716360000e+08,2.201639e+01,6.007699e-01,1.973771e+01,5.688312e-01,2.540984e+00,5.557377e+00,6.049181e+00,4.000000e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.965003e-01,8.312021e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.745332e+01,1.320233e+01,1.474195e+01,49428000001
3.698716360000e+08,3.698716970000e+08,2.273771e+01,6.105320e-01,2.063935e+01,5.816786e-01,2.491803e+00,6.180328e+00,6.704918e+00,3.918033e+00,1.213115e+00,1.311475e-01,0.000000e+00,9.077145e-01,7.771470e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.826497e+01,1.331930e+01,1.469484e+01,49428000001
3.698716970000e+08,3.698717580000e+08,2.131148e+01,5.910739e-01,1.940984e+01,5.640869e-01,2.540984e+00,5.934426e+00,6.409836e+00,3.196721e+00,1.196721e+00,1.311475e-01,0.000000e+00,9.107692e-01,7.906601e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.776757e+01,1.296866e+01,1.498962e+01,49428000001
3.698717580000e+08,3.698718190000e+08,2.285246e+01,6.120706e-01,2.077049e+01,5.835237e-01,2.262295e+00,6.524590e+00,6.852459e+00,3.786885e+00,1.163934e+00,1.803279e-01,0.000000e+00,9.088953e-01,7.707189e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.760774e+01,1.303150e+01,1.503654e+01,49428000001
3.698718190000e+08,3.698718800000e+08,2.281967e+01,6.116315e-01,2.088525e+01,5.851334e-01,2.524590e+00,5.803279e+00,6.590164e+00,4.459016e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.152299e-01,7.465638e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.727786e+01,1.308525e+01,1.450652e+01,49428000001
3.698718800000e+08,3.698719410000e+08,2.263935e+01,6.092100e-01,2.045902e+01,5.791318e-01,2.836066e+00,5.918033e+00,6.524590e+00,3.852459e+00,1.278689e+00,4.918033e-02,0.000000e+00,9.036930e-01,7.938577e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.783822e+01,1.301218e+01,1.499830e+01,49428000001
3.698719410000e+08,3.698720020000e+08,2.314754e+01,6.160097e-01,2.070492e+01,5.826018e-01,2.770492e+00,6.327869e+00,5.934426e+00,4.180328e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.944759e-01,8.176034e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.795298e+01,1.312508e+01,1.468504e+01,49428000001
3.698720020000e+08,3.698720630000e+08,2.239344e+01,6.058924e-01,2.050820e+01,5.798275e-01,2.573771e+00,6.278688e+00,6.344262e+00,3.918033e+00,1.196721e+00,1.967213e-01,0.000000e+00,9.158126e-01,7.512794e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.779705e+01,1.314123e+01,1.465028e+01,49428000001
3.698720630000e+08,3.698721240000e+08,2.247541e+01,6.070002e-01,2.014754e+01,5.747065e-01,2.721312e+00,6.459016e+00,5.885246e+00,3.459016e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.964260e-01,8.229320e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.787885e+01,1.310577e+01,1.501644e+01,49428000001
3.698721240000e+08,3.698721850000e+08,2.108197e+01,5.878827e-01,1.888525e+01,5.564119e-01,2.606557e+00,5.278688e+00,6.049181e+00,3.557377e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.958009e-01,8.519560e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.812612e+01,1.323976e+01,1.473246e+01,49428000001
3.698721850000e+08,3.698722460000e+08,2.211475e+01,6.021104e-01,2.016393e+01,5.749403e-01,2.737705e+00,6.147541e+00,5.868853e+00,4.032787e+00,1.163934e+00,2.131148e-01,0.000000e+00,9.117865e-01,7.721615e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.808106e+01,1.326739e+01,1.497586e+01,49428000001
3.698722460000e+08,3.698723070000e+08,2.213115e+01,6.023335e-01,2.022951e+01,5.758744e-01,2.704918e+00,5.606557e+00,6.278688e+00,4.229508e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.140741e-01,7.627565e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.769052e+01,1.325730e+01,1.478899e+01,49428000001
3.698723070000e+08,3.698723680000e+08,2.281967e+01,6.116315e-01,2.073771e+01,5.830629e-01,2.786885e+00,6.491803e+00,5.918033e+00,3.934426e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.087644e-01,7.717707e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.829407e+01,1.318521e+01,1.482134e+01,49428000001
3.698723680000e+08,3.698724290000e+08,2.196721e+01,6.000986e-01,2.003279e+01,5.730675e-01,2.573771e+00,5.721312e+00,6.278688e+00,4.098361e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.119403e-01,7.741399e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.776514e+01,1.300876e+01,1.495630e+01,49428000001
3.698724290000e+08,3.698724900000e+08,2.232787e+01,6.050047e-01,2.063935e+01,5.816786e-01,2.639344e+00,6.180328e+00,6.327869e+00,4.114754e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.243759e-01,7.164170e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.757036e+01,1.302540e+01,1.476052e+01,49428000001
3.698724900000e+08,3.698725510000e+08,2.259016e+01,6.085479e-01,2.065574e+01,5.819095e-01,2.688524e+00,6.278688e+00,6.016394e+00,4.114754e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.143686e-01,7.537937e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.804151e+01,1.321238e+01,1.462167e+01,49428000001
3.698725510000e+08,3.698726120000e+08,2.218033e+01,6.030024e-01,2.009836e+01,5.740047e-01,2.672131e+00,5.901639e+00,6.278688e+00,3.524590e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.061345e-01,7.928672e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.764110e+01,1.290474e+01,1.493303e+01,49428000001
3.698726120000e+08,3.698726730000e+08,2.293443e+01,6.131673e-01,2.086885e+01,5.849037e-01,2.967213e+00,5.803279e+00,6.360656e+00,4.163934e+00,1.327869e+00,2.459016e-01,0.000000e+00,9.099357e-01,7.653727e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.749184e+01,1.322883e+01,1.495059e+01,49428000001
3.698726730000e+08,3.698727340000e+08,2.234426e+01,6.052268e-01,2.022951e+01,5.758744e-01,2.967213e+00,5.459016e+00,6.065574e+00,4.049181e+00,1.475410e+00,2.131148e-01,0.000000e+00,9.053558e-01,7.928823e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.797156e+01,1.294425e+01,1.496613e+01,49428000001
3.698727340000e+08,3.698727950000e+08,2.211475e+01,6.021104e-01,2.008197e+01,5.737705e-01,2.540984e+00,5.901639e+00,6.344262e+00,3.901639e+00,1.163934e+00,2.295082e-01,0.000000e+00,9.080800e-01,7.866128e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.776204e+01,1.303151e+01,1.482106e+01,49428000001
3.698727950000e+08,3.698728560000e+08,2.250820e+01,6.074429e-01,2.040984e+01,5.784354e-01,2.737705e+00,5.770492e+00,6.852459e+00,3.786885e+00,1.196721e+00,6.557377e-02,0.000000e+00,9.067735e-01,7.846641e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.803608e+01,1.286120e+01,1.470394e+01,49428000001
3.698728560000e+08,3.698729170000e+08,2.140984e+01,5.924364e-01,1.955738e+01,5.662268e-01,2.590164e+00,5.918033e+00,6.000000e+00,3.786885e+00,1.196721e+00,6.557377e-02,0.000000e+00,9.134763e-01,7.779373e-03,3.400000e+01,2.600000e+01,1.017000e+03,1.715524e+01,1.317032e+01,1.514216e+01,49428000001
3.698729810000e+08,3.698730420000e+08,2.216393e+01,6.027796e-01,2.045902e+01,5.791318e-01,2.950820e+00,5.639344e+00,6.377049e+00,3.704918e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.230769e-01,7.247011e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.782683e+01,1.312164e+01,1.494967e+01,49428000002
3.698730420000e+08,3.698731030000e+08,2.263935e+01,6.092100e-01,2.090164e+01,5.853630e-01,3.114754e+00,5.770492e+00,6.377049e+00,3.983607e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.232440e-01,7.163373e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.785324e+01,1.311098e+01,1.465373e+01,49428000002
3.698731030000e+08,3.698731640000e+08,2.293443e+01,6.131673e-01,2.090164e+01,5.853630e-01,3.081967e+00,6.016394e+00,6.327869e+00,4.065574e+00,1.213115e+00,1.967213e-01,0.000000e+00,9.113653e-01,7.598700e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.786148e+01,1.334816e+01,1.486211e+01,49428000002
3.698731640000e+08,3.698732250000e+08,2.239344e+01,6.058924e-01,2.057377e+01,5.807537e-01,2.967213e+00,5.803279e+00,6.311475e+00,4.000000e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.187409e-01,7.392771e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.780597e+01,1.305919e+01,1.458024e+01,49428000002
3.698732250000e+08,3.698732860000e+08,2.252459e+01,6.076640e-01,2.073771e+01,5.830629e-01,2.590164e+00,6.016394e+00,6.344262e+00,4.180328e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.206696e-01,7.290855e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.784331e+01,1.311889e+01,1.501548e+01,49428000002
3.698732860000e+08,3.698733470000e+08,2.262295e+01,6.089894e-01,2.063935e+01,5.816786e-01,2.688524e+00,6.442623e+00,6.196721e+00,3.770492e+00,1.327869e+00,2.131148e-01,0.000000e+00,9.123188e-01,7.613546e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.814949e+01,1.290301e+01,1.461350e+01,49428000002
3.698733470000e+08,3.698734080000e+08,2.239344e+01,6.058924e-01,2.050820e+01,5.798275e-01,2.426229e+00,6.262295e+00,6.245902e+00,4.065574e+00,1.459016e+00,4.918033e-02,0.000000e+00,9.158126e-01,7.512794e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.763837e+01,1.291447e+01,1.482224e+01,49428000002
3.698734080000e+08,3.698734690000e+08,2.257377e+01,6.083271e-01,2.063935e+01,5.816786e-01,2.508197e+00,6.049181e+00,6.622951e+00,3.918033e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.143065e-01,7.543154e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.766028e+01,1.312455e+01,1.482272e+01,49428000002
3.698734690000e+08,3.698735300000e+08,2.263935e+01,6.092100e-01,2.045902e+01,5.791318e-01,2.934426e+00,6.327869e+00,5.770492e+00,3.868852e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.036930e-01,7.938577e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.758590e+01,1.293565e+01,1.484768e+01,49428000002
3.698735300000e+08,3.698735910000e+08,2.244262e+01,6.065574e-01,2.070492e+01,5.826018e-01,2.590164e+00,6.721312e+00,6.262295e+00,3.737705e+00,1.360656e+00,3.278688e-02,0.000000e+00,9.225712e-01,7.223528e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.795755e+01,1.304585e+01,1.464631e+01,49428000002
3.698735910000e+08,3.698736520000e+08,2.139344e+01,5.922096e-01,1.968852e+01,5.681220e-01,2.721312e+00,5.950819e+00,5.770492e+00,3.622951e+00,1.360656e+00,2.622951e-01,0.000000e+00,9.203065e-01,7.496740e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.780625e+01,1.319125e+01,1.529908e+01,49428000002
3.698736520000e+08,3.698737130000e+08,2.252459e+01,6.076640e-01,2.049180e+01,5.795957e-01,2.606557e+00,6.491803e+00,5.901639e+00,3.901639e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.097525e-01,7.730111e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.808599e+01,1.303473e+01,1.476921e+01,49428000002
3.698737130000e+08,3.698737740000e+08,2.247541e+01,6.070002e-01,2.080328e+01,5.839841e-01,2.360656e+00,6.081967e+00,6.409836e+00,4.557377e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.256017e-01,7.087202e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.769907e+01,1.316493e+01,1.475352e+01,49428000002
3.698737740000e+08,3.698738350000e+08,2.244262e+01,6.065574e-01,2.081967e+01,5.842141e-01,2.852459e+00,6.540984e+00,6.606557e+00,3.475410e+00,1.213115e+00,1.311475e-01,0.000000e+00,9.276844e-01,7.000263e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.797639e+01,1.291015e+01,1.477307e+01,49428000002
3.698738350000e+08,3.698738960000e+08,2.254098e+01,6.078851e-01,2.042623e+01,5.786676e-01,2.311476e+00,6.786885e+00,5.918033e+00,4.016394e+00,1.213115e+00,1.803279e-01,0.000000e+00,9.061818e-01,7.863210e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.845104e+01,1.298057e+01,1.476195e+01,49428000002
3.698738960000e+08,3.698739570000e+08,2.181967e+01,5.980799e-01,1.968852e+01,5.681220e-01,2.557377e+00,5.754098e+00,6.196721e+00,3.754098e+00,1.245902e+00,1.803279e-01,0.000000e+00,9.023291e-01,8.137221e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.732556e+01,1.288018e+01,1.489734e+01,49428000002
3.698739570000e+08,3.698740180000e+08,2.245902e+01,6.067789e-01,2.070492e+01,5.826018e-01,2.983607e+00,6.114754e+00,6.409836e+00,3.803279e+00,1.229508e+00,1.639344e-01,0.000000e+00,9.218978e-01,7.249577e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.784521e+01,1.311030e+01,1.488994e+01,49428000002
3.698740180000e+08,3.698740790000e+08,2.155738e+01,5.944743e-01,1.942623e+01,5.643250e-01,2.491803e+00,6.213115e+00,5.852459e+00,3.491803e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.011407e-01,8.230804e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.760860e+01,1.302018e+01,1.500092e+01,49428000002
3.698740790000e+08,3.698741400000e+08,2.219672e+01,6.032252e-01,2.040984e+01,5.784354e-01,2.491803e+00,5.803279e+00,6.606557e+00,4.147541e+00,1.213115e+00,1.475410e-01,0.000000e+00,9.194978e-01,7.393837e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.778297e+01,1.330707e+01,1.465848e+01,49428000002
3.698741400000e+08,3.698742010000e+08,2.263935e+01,6.092100e-01,2.067213e+01,5.821404e-01,2.639344e+00,6.524590e+00,5.967213e+00,4.180328e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.131064e-01,7.579798e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.785567e+01,1.314274e+01,1.473750e+01,49428000002
3.698742010000e+08,3.698742620000e+08,2.211475e+01,6.021104e-01,2.009836e+01,5.740047e-01,2.524590e+00,6.098361e+00,6.000000e+00,4.049181e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.088213e-01,7.837542e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.762275e+01,1.288890e+01,1.448841e+01,49428000002
3.698742620000e+08,3.698743230000e+08,2.201639e+01,6.007699e-01,1.983607e+01,5.702468e-01,2.573771e+00,6.000000e+00,6.147541e+00,3.590164e+00,1.327869e+00,1.967213e-01,0.000000e+00,9.009680e-01,8.150881e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.787323e+01,1.325536e+01,1.497951e+01,49428000002
3.698743230000e+08,3.698743840000e+08,2.278688e+01,6.111919e-01,2.090164e+01,5.853630e-01,2.606557e+00,6.721312e+00,6.278688e+00,3.852459e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.172662e-01,7.388934e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.788485e+01,1.306251e+01,1.450706e+01,49428000002
3.698743840000e+08,3.698744450000e+08,2.318033e+01,6.164458e-01,2.136065e+01,5.917556e-01,2.590164e+00,6.377049e+00,6.524590e+00,4.196721e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.214993e-01,7.152528e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.774683e+01,1.269448e+01,1.487267e+01,49428000002
3.698744450000e+08,3.698745060000e+08,2.237705e+01,6.056706e-01,2.090164e+01,5.853630e-01,2.803279e+00,6.819672e+00,6.098361e+00,3.721312e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.340659e-01,6.717031e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.771128e+01,1.284282e+01,1.468322e+01,49428000002
3.698745670000e+08,3.698746280000e+08,2.152459e+01,5.940220e-01,1.822951e+01,5.466666e-01,2.262295e+00,5.655738e+00,5.524590e+00,3.655738e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.469155e-01,9.936955e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.802915e+01,1.289550e+01,1.515117e+01,49428000003
3.698746280000e+08,3.698746890000e+08,2.245902e+01,6.067789e-01,1.918033e+01,5.607420e-01,2.245902e+00,6.114754e+00,5.786885e+00,3.327869e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.540146e-01,9.539533e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.758462e+01,1.289632e+01,1.492179e+01,49428000003
3.698746890000e+08,3.698747500000e+08,2.200000e+01,6.005462e-01,1.883607e+01,5.556870e-01,2.704918e+00,5.245902e+00,6.344262e+00,3.245902e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.561848e-01,9.578774e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.791767e+01,1.312009e+01,1.515134e+01,49428000003
3.698747500000e+08,3.698748110000e+08,2.204918e+01,6.012170e-01,1.895082e+01,5.573770e-01,2.409836e+00,5.295082e+00,5.885246e+00,3.885246e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.594795e-01,9.476029e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.769697e+01,1.328511e+01,1.474463e+01,49428000003
3.698748110000e+08,3.698748720000e+08,2.155738e+01,5.944743e-01,1.844262e+01,5.498528e-01,2.278688e+00,5.836066e+00,5.196721e+00,4.016394e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.555133e-01,9.695370e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.764560e+01,1.309209e+01,1.447733e+01,49428000003
3.698748720000e+08,3.698749330000e+08,2.336065e+01,6.188389e-01,2.008197e+01,5.737705e-01,2.852459e+00,5.819672e+00,6.147541e+00,3.639344e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.596491e-01,9.201545e-03,3.300000e+01,2.600000e+01,1.017000e+03,1.790278e+01,1.294368e+01,1.488245e+01,49428000003
3.698749490000e+08,3.698750100000e+08,2.254098e+01,6.078851e-01,2.045902e+01,5.791318e-01,2.983607e+00,6.032787e+00,6.377049e+00,3.786885e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.076363e-01,7.808276e-03,3.300000e+01,2.600000e+01,1.016000e+03,1.783525e+01,1.303142e+01,1.437756e+01,49428000004
3.698750100000e+08,3.698750710000e+08,2.263935e+01,6.092100e-01,2.047541e+01,5.793638e-01,2.885246e+00,6.163934e+00,6.344262e+00,3.639344e+00,1.245902e+00,1.967213e-01,0.000000e+00,9.044171e-01,7.911842e-03,3.300000e+01,2.600000e+01,1.016000e+03,1.810121e+01,1.306653e+01,1.450000e+01,49428000004
3.698750710000e+08,3.698751320000e+08,2.240984e+01,6.061141e-01,2.037705e+01,5.779706e-01,2.754098e+00,6.459016e+00,6.360656e+00,3.163934e+00,1.409836e+00,2.295082e-01,0.000000e+00,9.092904e-01,7.767721e-03,3.300000e+01,2.600000e+01,1.016000e+03,1.792382e+01,1.301882e+01,1.474924e+01,49428000004
3.698751320000e+08,3.698751930000e+08,2.309836e+01,6.153549e-01,2.127869e+01,5.906191e-01,2.754098e+00,6.344262e+00,6.245902e+00,4.344262e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.212207e-01,7.176825e-03,3.300000e+01,2.600000e+01,1.016000e+03,1.778391e+01,1.317234e+01,1.480222e+01,49428000004
3.698751930000e+08,3.698752540000e+08,2.257377e+01,6.083271e-01,2.047541e+01,5.793638e-01,2.885246e+00,5.885246e+00,6.475410e+00,3.672131e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.070443e-01,7.825017e-03,3.300000e+01,2.600000e+01,1.016000e+03,1.777693e+01,1.331793e+01,1.466462e+01,49428000004
3.698752540000e+08,3.698753150000e+08,2.332787e+01,6.184044e-01,2.126229e+01,5.903916e-01,3.163934e+00,6.196721e+00,6.508197e+00,3.918033e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.114547e-01,7.530918e-03,3.300000e+01,2.600000e+01,1.016000e+03,1.775335e+01,1.281110e+01,1.468588e+01,49428000004
3.698753150000e+08,3.698753760000e+08,2.373771e+01,6.238131e-01,2.160656e+01,5.951520e-01,2.672131e+00,6.590164e+00,6.360656e+00,4.114754e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.102210e-01,7.512363e-03,3.300000e+01,2.600000e+01,1.016000e+03,1.763588e+01,1.334006e+01,1.479424e+01,49428000004
3.698753760000e+08,3.698754370000e+08,2.285246e+01,6.120706e-01,2.072131e+01,5.828324e-01,3.196721e+00,5.918033e+00,6.016394e+00,4.049181e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.067432e-01,7.788451e-03,3.300000e+01,2.600000e+01,1.016000e+03,1.809272e+01,1.295546e+01,1.478260e+01,49428000004
3.698754370000e+08,3.698754980000e+08,2.209836e+01,6.018872e-01,2.044262e+01,5.788997e-01,2.704918e+00,6.049181e+00,6.131147e+00,3.901639e+00,1.590164e+00,6.557377e-02,0.000000e+00,9.250742e-01,7.170660e-03,3.300000e+01,2.600000e+01,1.016000e+03,1.748693e+01,1.299607e+01,1.481644e+01,49428000004
3.698754980000e+08,3.698755590000e+08,2.245902e+01,6.067789e-01,2.021312e+01,5.756410e-01,2.934426e+00,5.885246e+00,6.147541e+00,3.655738e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.000000e-01,8.105149e-03,3.300000e+01,2.600000e+01,1.016000e+03,1.793876e+01,1.277154e+01,1.477762e+01,49428000004
3.698755590000e+08,3.698756200000e+08,2.188525e+01,5.989779e-01,1.991803e+01,5.714238e-01,2.524590e+00,6.409836e+00,6.229508e+00,3.393443e+00,1.213115e+00,1.475410e-01,0.000000e+00,9.101124e-01,7.828108e-03,3.300000e+01,2.600000e+01,1.016000e+03,1.763869e+01,1.334033e+01,1.487522e+01,49428000004
3.698756830000e+08,3.698757440000e+08,2.263935e+01,6.092100e-01,1.842623e+01,5.496083e-01,2.049180e+00,6.311475e+00,5.262295e+00,3.508197e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.139030e-01,1.047271e-02,3.300000e+01,2.600000e+01,1.016000e+03,1.811485e+01,1.316736e+01,1.481023e+01,49428000005
3.698757440000e+08,3.698758050000e+08,2.162295e+01,5.953777e-01,1.818033e+01,5.459287e-01,2.819672e+00,5.065574e+00,5.786885e+00,3.229508e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.407885e-01,1.007415e-02,3.300000e+01,2.600000e+01,1.016000e+03,1.811425e+01,1.330595e+01,1.482598e+01,49428000005
3.698758360000e+08,3.698758970000e+08,2.273771e+01,6.105320e-01,1.916393e+01,5.605024e-01,2.491803e+00,6.147541e+00,5.770492e+00,3.508197e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.428262e-01,9.772840e-03,3.300000e+01,2.600000e+01,1.016000e+03,1.788203e+01,1.323832e+01,1.460906e+01,49428000006
3.698758970000e+08,3.698759580000e+08,2.181967e+01,5.980799e-01,1.824590e+01,5.469124e-01,2.311476e+00,4.885246e+00,6.245902e+00,3.508197e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.362134e-01,1.014399e-02,3.300000e+01,2.600000e+01,1.016000e+03,1.769650e+01,1.298652e+01,1.495624e+01,49428000006
3.698759580000e+08,3.698760190000e+08,2.236065e+01,6.054487e-01,1.867213e+01,5.532635e-01,2.393443e+00,5.377049e+00,5.918033e+00,3.688524e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.350440e-01,1.004920e-02,3.300000e+01,2.600000e+01,1.016000e+03,1.785584e+01,1.304547e+01,1.486057e+01,49428000006
3.698760190000e+08,3.698760800000e+08,2.308197e+01,6.151365e-01,1.947541e+01,5.650390e-01,2.163934e+00,5.950819e+00,6.655738e+00,3.262295e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.437500e-01,9.676440e-03,3.300000e+01,2.600000e+01,1.016000e+03,1.753654e+01,1.324680e+01,1.472937e+01,49428000006
3.698761150000e+08,3.698761760000e+08,2.306557e+01,6.149180e-01,2.129508e+01,5.908466e-01,2.967213e+00,6.524590e+00,5.967213e+00,4.229508e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.232410e-01,7.097007e-03,3.300000e+01,2.600000e+01,1.016000e+03,1.796081e+01,1.269477e+01,1.499830e+01,49428000007
3.698761760000e+08,3.698762370000e+08,2.180328e+01,5.978552e-01,2.006557e+01,5.735362e-01,2.459016e+00,6.147541e+00,6.327869e+00,3.737705e+00,1.245902e+00,1.475410e-01,0.000000e+00,9.203007e-01,7.426193e-03,3.300000e+01,2.600000e+01,1.016000e+03,1.768390e+01,1.315785e+01,1.473187e+01,49428000007
